"Town","FIPS","Year","Grade","Measure Type","Variable","Value"
"Lisbon",901143230,2008,"Grade 1","Percent","Students absent 20 or more days",5.7
"Litchfield",900543370,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Lyme",901144210,2008,"Grade 1","Percent","Students absent 20 or more days",15.5
"Madison",900944560,2008,"Grade 1","Percent","Students absent 20 or more days",2.1
"Manchester",900344700,2008,"Grade 1","Percent","Students absent 20 or more days",8.9
"Mansfield",901344910,2008,"Grade 1","Percent","Students absent 20 or more days",1.5
"Marlborough",900345820,2008,"Grade 1","Percent","Students absent 20 or more days",3
"Meriden",900946520,2008,"Grade 1","Percent","Students absent 20 or more days",1.5
"Middlebury",900946940,2008,"Grade 1","Percent","Students absent 20 or more days",2.1
"Middlefield",900747080,2008,"Grade 1","Percent","Students absent 20 or more days",3
"Middletown",900747360,2008,"Grade 1","Percent","Students absent 20 or more days",7.4
"Milford",900947535,2008,"Grade 1","Percent","Students absent 20 or more days",3.6
"Monroe",900148620,2008,"Grade 1","Percent","Students absent 20 or more days",3
"Montville",901148900,2008,"Grade 1","Percent","Students absent 20 or more days",5.3
"Naugatuck",900949950,2008,"Grade 1","Percent","Students absent 20 or more days",9.1
"New Britain",900350440,2008,"Grade 1","Percent","Students absent 20 or more days",10.8
"New Canaan",900150580,2008,"Grade 1","Percent","Students absent 20 or more days",5.6
"New Fairfield",900150860,2008,"Grade 1","Percent","Students absent 20 or more days",2.9
"New Hartford",900551350,2008,"Grade 1","Percent","Students absent 20 or more days",2.4
"New Haven",900952070,2008,"Grade 1","Percent","Students absent 20 or more days",15.7
"New London",901152350,2008,"Grade 1","Percent","Students absent 20 or more days",14.2
"New Milford",900552630,2008,"Grade 1","Percent","Students absent 20 or more days",5.9
"Newington",900352140,2008,"Grade 1","Percent","Students absent 20 or more days",2.3
"Newtown",900152980,2008,"Grade 1","Percent","Students absent 20 or more days",3.3
"Norfolk",900553470,2008,"Grade 1","Percent","Students absent 20 or more days",0
"North Branford",900953890,2008,"Grade 1","Percent","Students absent 20 or more days",2.9
"North Canaan",900554030,2008,"Grade 1","Percent","Students absent 20 or more days",11.1
"North Haven",900954870,2008,"Grade 1","Percent","Students absent 20 or more days",5
"North Stonington",901155500,2008,"Grade 1","Percent","Students absent 20 or more days",1.9
"Norwalk",900156060,2008,"Grade 1","Percent","Students absent 20 or more days",4.8
"Norwich",901156270,2008,"Grade 1","Percent","Students absent 20 or more days",8.5
"Old Lyme",901157040,2008,"Grade 1","Percent","Students absent 20 or more days",15.5
"Old Saybrook",900757320,2008,"Grade 1","Percent","Students absent 20 or more days",5
"Orange",900957600,2008,"Grade 1","Percent","Students absent 20 or more days",0.6
"Oxford",900958300,2008,"Grade 1","Percent","Students absent 20 or more days",3.9
"Plainfield",901559980,2008,"Grade 1","Percent","Students absent 20 or more days",5.3
"Plainville",900360120,2008,"Grade 1","Percent","Students absent 20 or more days",1.2
"Plymouth",900560750,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Pomfret",901561030,2008,"Grade 1","Percent","Students absent 20 or more days",3.9
"Portland",900761800,2008,"Grade 1","Percent","Students absent 20 or more days",3.9
"Preston",901162150,2008,"Grade 1","Percent","Students absent 20 or more days",7.3
"Prospect",900962290,2008,"Grade 1","Percent","Students absent 20 or more days",5.3
"Putnam",901562710,2008,"Grade 1","Percent","Students absent 20 or more days",11.3
"Redding",900163480,2008,"Grade 1","Percent","Students absent 20 or more days",2.8
"Ridgefield",900163970,2008,"Grade 1","Percent","Students absent 20 or more days",5.1
"Rocky Hill",900365370,2008,"Grade 1","Percent","Students absent 20 or more days",4.4
"Roxbury",900565930,2008,"Grade 1","Percent","Students absent 20 or more days",2.9
"Salem",901166210,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Salisbury",900566420,2008,"Grade 1","Percent","Students absent 20 or more days",4.5
"Scotland",901567400,2008,"Grade 1","Percent","Students absent 20 or more days",4.5
"Seymour",900967610,2008,"Grade 1","Percent","Students absent 20 or more days",6.5
"Sharon",900567960,2008,"Grade 1","Percent","Students absent 20 or more days",3.8
"Shelton",900168170,2008,"Grade 1","Percent","Students absent 20 or more days",5
"Sherman",900168310,2008,"Grade 1","Percent","Students absent 20 or more days",2
"Simsbury",900368940,2008,"Grade 1","Percent","Students absent 20 or more days",3.4
"Somers",901369220,2008,"Grade 1","Percent","Students absent 20 or more days",5.6
"South Windsor",900371390,2008,"Grade 1","Percent","Students absent 20 or more days",16.6
"Southbury",900969640,2008,"Grade 1","Percent","Students absent 20 or more days",2.1
"Southington",900370550,2008,"Grade 1","Percent","Students absent 20 or more days",3.4
"Sprague",901171670,2008,"Grade 1","Percent","Students absent 20 or more days",2.7
"Stafford",901372090,2008,"Grade 1","Percent","Students absent 20 or more days",6.3
"Stamford",900173070,2008,"Grade 1","Percent","Students absent 20 or more days",10.6
"Sterling",901573420,2008,"Grade 1","Percent","Students absent 20 or more days",6.8
"Stonington",901173770,2008,"Grade 1","Percent","Students absent 20 or more days",5.4
"Stratford",900174190,2008,"Grade 1","Percent","Students absent 20 or more days",4.9
"Suffield",900374540,2008,"Grade 1","Percent","Students absent 20 or more days",3.3
"Thomaston",900575730,2008,"Grade 1","Percent","Students absent 20 or more days",2
"Thompson",901575870,2008,"Grade 1","Percent","Students absent 20 or more days",6.2
"Tolland",901376290,2008,"Grade 1","Percent","Students absent 20 or more days",4.1
"Torrington",900576570,2008,"Grade 1","Percent","Students absent 20 or more days",6.8
"Trumbull",900177200,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Union",901377830,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Vernon",901378250,2008,"Grade 1","Percent","Students absent 20 or more days",4.2
"Voluntown",901178600,2008,"Grade 1","Percent","Students absent 20 or more days",10.7
"Wallingford",900978740,2008,"Grade 1","Percent","Students absent 20 or more days",8
"Washington",900579720,2008,"Grade 1","Percent","Students absent 20 or more days",2.9
"Waterbury",900980070,2008,"Grade 1","Percent","Students absent 20 or more days",3.9
"Waterford",901180280,2008,"Grade 1","Percent","Students absent 20 or more days",1.5
"Watertown",900580490,2008,"Grade 1","Percent","Students absent 20 or more days",3.5
"West Hartford",900382590,2008,"Grade 1","Percent","Students absent 20 or more days",3.1
"West Haven",900982870,2008,"Grade 1","Percent","Students absent 20 or more days",9.7
"Westbrook",900781680,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Weston",900183430,2008,"Grade 1","Percent","Students absent 20 or more days",6.4
"Westport",900183500,2008,"Grade 1","Percent","Students absent 20 or more days",4.2
"Wethersfield",900384900,2008,"Grade 1","Percent","Students absent 20 or more days",3
"Willington",901385950,2008,"Grade 1","Percent","Students absent 20 or more days",7.8
"Wilton",900186370,2008,"Grade 1","Percent","Students absent 20 or more days",2.1
"Winchester",900586440,2008,"Grade 1","Percent","Students absent 20 or more days",5.8
"Windham",901586790,2008,"Grade 1","Percent","Students absent 20 or more days",11.5
"Windsor",900387000,2008,"Grade 1","Percent","Students absent 20 or more days",4.6
"Windsor Locks",900387070,2008,"Grade 1","Percent","Students absent 20 or more days",1.7
"Wolcott",900987560,2008,"Grade 1","Percent","Students absent 20 or more days",1
"Woodbridge",900987700,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Woodbury",900587910,2008,"Grade 1","Percent","Students absent 20 or more days",14.5
"Woodstock",901588190,2008,"Grade 1","Percent","Students absent 20 or more days",6.4
"Andover",901301080,2009,"Grade 1","Percent","Students absent 20 or more days",2.2
"Ansonia",900901220,2009,"Grade 1","Percent","Students absent 20 or more days",8.6
"Ashford",901501430,2009,"Grade 1","Percent","Students absent 20 or more days",2.9
"Avon",900302060,2009,"Grade 1","Percent","Students absent 20 or more days",3.5
"Barkhamsted",900502760,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Beacon Falls",900903250,2009,"Grade 1","Percent","Students absent 20 or more days",4.5
"Berlin",900304300,2009,"Grade 1","Percent","Students absent 20 or more days",3.8
"Bethany",900904580,2009,"Grade 1","Percent","Students absent 20 or more days",2.6
"Bethel",900104720,2009,"Grade 1","Percent","Students absent 20 or more days",4
"Bethlehem",900504930,2009,"Grade 1","Percent","Students absent 20 or more days",3.5
"Bloomfield",900305910,2009,"Grade 1","Percent","Students absent 20 or more days",3.5
"Bolton",901306260,2009,"Grade 1","Percent","Students absent 20 or more days",6.8
"Bozrah",901106820,2009,"Grade 1","Percent","Students absent 20 or more days",4.8
"Branford",900907310,2009,"Grade 1","Percent","Students absent 20 or more days",6.1
"Bridgeport",900108070,2009,"Grade 1","Percent","Students absent 20 or more days",15.4
"Bridgewater",900508210,2009,"Grade 1","Percent","Students absent 20 or more days",7.1
"Bristol",900308490,2009,"Grade 1","Percent","Students absent 20 or more days",9.9
"Brookfield",900108980,2009,"Grade 1","Percent","Students absent 20 or more days",4.6
"Brooklyn",901509190,2009,"Grade 1","Percent","Students absent 20 or more days",6.9
"Burlington",900310100,2009,"Grade 1","Percent","Students absent 20 or more days",3.5
"Canaan",900510940,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Canterbury",901512130,2009,"Grade 1","Percent","Students absent 20 or more days",2.4
"Canton",900312270,2009,"Grade 1","Percent","Students absent 20 or more days",2.2
"Chaplin",901513810,2009,"Grade 1","Percent","Students absent 20 or more days",9.1
"Cheshire",900914160,2009,"Grade 1","Percent","Students absent 20 or more days",4
"Chester",900714300,2009,"Grade 1","Percent","Students absent 20 or more days",2.2
"Clinton",900715350,2009,"Grade 1","Percent","Students absent 20 or more days",3
"Colchester",901115910,2009,"Grade 1","Percent","Students absent 20 or more days",0.9
"Colebrook",900516050,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Columbia",901316400,2009,"Grade 1","Percent","Students absent 20 or more days",3.3
"Cornwall",900517240,2009,"Grade 1","Percent","Students absent 20 or more days",7.7
"Coventry",901317800,2009,"Grade 1","Percent","Students absent 20 or more days",4.1
"Cromwell",900718080,2009,"Grade 1","Percent","Students absent 20 or more days",7.6
"Danbury",900118500,2009,"Grade 1","Percent","Students absent 20 or more days",5.2
"Darien",900118850,2009,"Grade 1","Percent","Students absent 20 or more days",1.8
"Deep River",900719130,2009,"Grade 1","Percent","Students absent 20 or more days",4.1
"Derby",900919550,2009,"Grade 1","Percent","Students absent 20 or more days",11.9
"Durham",900720810,2009,"Grade 1","Percent","Students absent 20 or more days",1.3
"East Granby",900322070,2009,"Grade 1","Percent","Students absent 20 or more days",3
"East Haddam",900722280,2009,"Grade 1","Percent","Students absent 20 or more days",4.5
"East Hampton",900722490,2009,"Grade 1","Percent","Students absent 20 or more days",2.5
"East Hartford",900322630,2009,"Grade 1","Percent","Students absent 20 or more days",13.4
"East Haven",900922910,2009,"Grade 1","Percent","Students absent 20 or more days",6.7
"East Lyme",901123400,2009,"Grade 1","Percent","Students absent 20 or more days",2.5
"East Windsor",900324800,2009,"Grade 1","Percent","Students absent 20 or more days",2.8
"Eastford",901521860,2009,"Grade 1","Percent","Students absent 20 or more days",9.1
"Easton",900123890,2009,"Grade 1","Percent","Students absent 20 or more days",1.6
"Ellington",901325360,2009,"Grade 1","Percent","Students absent 20 or more days",3
"Enfield",900325990,2009,"Grade 1","Percent","Students absent 20 or more days",5
"Essex",900726270,2009,"Grade 1","Percent","Students absent 20 or more days",2.5
"Fairfield",900126620,2009,"Grade 1","Percent","Students absent 20 or more days",2.8
"Farmington",900327600,2009,"Grade 1","Percent","Students absent 20 or more days",1.9
"Franklin",901129910,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Glastonbury",900331240,2009,"Grade 1","Percent","Students absent 20 or more days",1.3
"Granby",900332640,2009,"Grade 1","Percent","Students absent 20 or more days",1.9
"Greenwich",900133620,2009,"Grade 1","Percent","Students absent 20 or more days",4.6
"Griswold",901133900,2009,"Grade 1","Percent","Students absent 20 or more days",6.4
"Groton",901134250,2009,"Grade 1","Percent","Students absent 20 or more days",4.2
"Guilford",900934950,2009,"Grade 1","Percent","Students absent 20 or more days",3.1
"Haddam",900735230,2009,"Grade 1","Percent","Students absent 20 or more days",3
"Hamden",900935650,2009,"Grade 1","Percent","Students absent 20 or more days",2.6
"Hampton",901536000,2009,"Grade 1","Percent","Students absent 20 or more days",5.3
"Hartford",900337070,2009,"Grade 1","Percent","Students absent 20 or more days",15
"Hartland",900337140,2009,"Grade 1","Percent","Students absent 20 or more days",4.5
"Harwinton",900537280,2009,"Grade 1","Percent","Students absent 20 or more days",3.5
"Hebron",901337910,2009,"Grade 1","Percent","Students absent 20 or more days",3.2
"Kent",900540290,2009,"Grade 1","Percent","Students absent 20 or more days",3.1
"Killingly",901540500,2009,"Grade 1","Percent","Students absent 20 or more days",7.1
"Killingworth",900740710,2009,"Grade 1","Percent","Students absent 20 or more days",3
"Lebanon",901142390,2009,"Grade 1","Percent","Students absent 20 or more days",5.9
"Ledyard",901142600,2009,"Grade 1","Percent","Students absent 20 or more days",4.9
"Lisbon",901143230,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Litchfield",900543370,2009,"Grade 1","Percent","Students absent 20 or more days",5.1
"Lyme",901144210,2009,"Grade 1","Percent","Students absent 20 or more days",11
"Madison",900944560,2009,"Grade 1","Percent","Students absent 20 or more days",0.8
"Manchester",900344700,2009,"Grade 1","Percent","Students absent 20 or more days",5.7
"Mansfield",901344910,2009,"Grade 1","Percent","Students absent 20 or more days",2.3
"Marlborough",900345820,2009,"Grade 1","Percent","Students absent 20 or more days",2.2
"Meriden",900946520,2009,"Grade 1","Percent","Students absent 20 or more days",2.7
"Middlebury",900946940,2009,"Grade 1","Percent","Students absent 20 or more days",4.8
"Middlefield",900747080,2009,"Grade 1","Percent","Students absent 20 or more days",1.3
"Middletown",900747360,2009,"Grade 1","Percent","Students absent 20 or more days",5.2
"Milford",900947535,2009,"Grade 1","Percent","Students absent 20 or more days",2.2
"Monroe",900148620,2009,"Grade 1","Percent","Students absent 20 or more days",1.8
"Montville",901148900,2009,"Grade 1","Percent","Students absent 20 or more days",6.6
"Naugatuck",900949950,2009,"Grade 1","Percent","Students absent 20 or more days",6.3
"New Britain",900350440,2009,"Grade 1","Percent","Students absent 20 or more days",13
"New Canaan",900150580,2009,"Grade 1","Percent","Students absent 20 or more days",3.3
"New Fairfield",900150860,2009,"Grade 1","Percent","Students absent 20 or more days",3.6
"New Hartford",900551350,2009,"Grade 1","Percent","Students absent 20 or more days",8
"New Haven",900952070,2009,"Grade 1","Percent","Students absent 20 or more days",17.9
"New London",901152350,2009,"Grade 1","Percent","Students absent 20 or more days",18.5
"New Milford",900552630,2009,"Grade 1","Percent","Students absent 20 or more days",3.1
"Newington",900352140,2009,"Grade 1","Percent","Students absent 20 or more days",2.3
"Newtown",900152980,2009,"Grade 1","Percent","Students absent 20 or more days",3.7
"Norfolk",900553470,2009,"Grade 1","Percent","Students absent 20 or more days",6.2
"North Branford",900953890,2009,"Grade 1","Percent","Students absent 20 or more days",0
"North Canaan",900554030,2009,"Grade 1","Percent","Students absent 20 or more days",7.1
"North Haven",900954870,2009,"Grade 1","Percent","Students absent 20 or more days",3.3
"North Stonington",901155500,2009,"Grade 1","Percent","Students absent 20 or more days",3.9
"Norwalk",900156060,2009,"Grade 1","Percent","Students absent 20 or more days",5.4
"Norwich",901156270,2009,"Grade 1","Percent","Students absent 20 or more days",7.6
"Old Lyme",901157040,2009,"Grade 1","Percent","Students absent 20 or more days",11
"Old Saybrook",900757320,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Orange",900957600,2009,"Grade 1","Percent","Students absent 20 or more days",1.6
"Oxford",900958300,2009,"Grade 1","Percent","Students absent 20 or more days",7.3
"Plainfield",901559980,2009,"Grade 1","Percent","Students absent 20 or more days",6.9
"Plainville",900360120,2009,"Grade 1","Percent","Students absent 20 or more days",2.9
"Plymouth",900560750,2009,"Grade 1","Percent","Students absent 20 or more days",4.5
"Pomfret",901561030,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Portland",900761800,2009,"Grade 1","Percent","Students absent 20 or more days",2.6
"Preston",901162150,2009,"Grade 1","Percent","Students absent 20 or more days",5.9
"Prospect",900962290,2009,"Grade 1","Percent","Students absent 20 or more days",4.5
"Putnam",901562710,2009,"Grade 1","Percent","Students absent 20 or more days",12.2
"Redding",900163480,2009,"Grade 1","Percent","Students absent 20 or more days",3.3
"Ridgefield",900163970,2009,"Grade 1","Percent","Students absent 20 or more days",8.2
"Rocky Hill",900365370,2009,"Grade 1","Percent","Students absent 20 or more days",4.6
"Roxbury",900565930,2009,"Grade 1","Percent","Students absent 20 or more days",7.1
"Salem",901166210,2009,"Grade 1","Percent","Students absent 20 or more days",2.5
"Salisbury",900566420,2009,"Grade 1","Percent","Students absent 20 or more days",5.4
"Scotland",901567400,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Seymour",900967610,2009,"Grade 1","Percent","Students absent 20 or more days",2.2
"Sharon",900567960,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Shelton",900168170,2009,"Grade 1","Percent","Students absent 20 or more days",5.7
"Sherman",900168310,2009,"Grade 1","Percent","Students absent 20 or more days",8.6
"Simsbury",900368940,2009,"Grade 1","Percent","Students absent 20 or more days",3.5
"Somers",901369220,2009,"Grade 1","Percent","Students absent 20 or more days",1.8
"South Windsor",900371390,2009,"Grade 1","Percent","Students absent 20 or more days",16
"Southbury",900969640,2009,"Grade 1","Percent","Students absent 20 or more days",4.8
"Southington",900370550,2009,"Grade 1","Percent","Students absent 20 or more days",3.1
"Sprague",901171670,2009,"Grade 1","Percent","Students absent 20 or more days",2.6
"Stafford",901372090,2009,"Grade 1","Percent","Students absent 20 or more days",8
"Stamford",900173070,2009,"Grade 1","Percent","Students absent 20 or more days",7.6
"Sterling",901573420,2009,"Grade 1","Percent","Students absent 20 or more days",7.1
"Stonington",901173770,2009,"Grade 1","Percent","Students absent 20 or more days",6.7
"Stratford",900174190,2009,"Grade 1","Percent","Students absent 20 or more days",6.1
"Suffield",900374540,2009,"Grade 1","Percent","Students absent 20 or more days",2.1
"Thomaston",900575730,2009,"Grade 1","Percent","Students absent 20 or more days",5.1
"Thompson",901575870,2009,"Grade 1","Percent","Students absent 20 or more days",8.9
"Tolland",901376290,2009,"Grade 1","Percent","Students absent 20 or more days",3
"Torrington",900576570,2009,"Grade 1","Percent","Students absent 20 or more days",6.4
"Trumbull",900177200,2009,"Grade 1","Percent","Students absent 20 or more days",13.1
"Union",901377830,2009,"Grade 1","Percent","Students absent 20 or more days",0
"Vernon",901378250,2009,"Grade 1","Percent","Students absent 20 or more days",4.3
"Voluntown",901178600,2009,"Grade 1","Percent","Students absent 20 or more days",3.4
"Wallingford",900978740,2009,"Grade 1","Percent","Students absent 20 or more days",5.5
"Washington",900579720,2009,"Grade 1","Percent","Students absent 20 or more days",7.1
"Waterbury",900980070,2009,"Grade 1","Percent","Students absent 20 or more days",5
"Waterford",901180280,2009,"Grade 1","Percent","Students absent 20 or more days",3.5
"Watertown",900580490,2009,"Grade 1","Percent","Students absent 20 or more days",2.2
"West Hartford",900382590,2009,"Grade 1","Percent","Students absent 20 or more days",3
"West Haven",900982870,2009,"Grade 1","Percent","Students absent 20 or more days",9.7
"Westbrook",900781680,2009,"Grade 1","Percent","Students absent 20 or more days",5.4
"Weston",900183430,2009,"Grade 1","Percent","Students absent 20 or more days",6.9
"Westport",900183500,2009,"Grade 1","Percent","Students absent 20 or more days",2.9
"Wethersfield",900384900,2009,"Grade 1","Percent","Students absent 20 or more days",1.1
"Willington",901385950,2009,"Grade 1","Percent","Students absent 20 or more days",5.7
"Wilton",900186370,2009,"Grade 1","Percent","Students absent 20 or more days",3.1
"Winchester",900586440,2009,"Grade 1","Percent","Students absent 20 or more days",6.3
"Windham",901586790,2009,"Grade 1","Percent","Students absent 20 or more days",11.8
"Windsor",900387000,2009,"Grade 1","Percent","Students absent 20 or more days",2.7
"Windsor Locks",900387070,2009,"Grade 1","Percent","Students absent 20 or more days",0.8
"Wolcott",900987560,2009,"Grade 1","Percent","Students absent 20 or more days",1.5
"Woodbridge",900987700,2009,"Grade 1","Percent","Students absent 20 or more days",4.4
"Woodbury",900587910,2009,"Grade 1","Percent","Students absent 20 or more days",3.5
"Woodstock",901588190,2009,"Grade 1","Percent","Students absent 20 or more days",1
"Andover",901301080,2010,"Grade 1","Percent","Students absent 20 or more days",6.98
"Ansonia",900901220,2010,"Grade 1","Percent","Students absent 20 or more days",14.81
"Ashford",901501430,2010,"Grade 1","Percent","Students absent 20 or more days",10.71
"Avon",900302060,2010,"Grade 1","Percent","Students absent 20 or more days",6.61
"Barkhamsted",900502760,2010,"Grade 1","Percent","Students absent 20 or more days",3.23
"Beacon Falls",900903250,2010,"Grade 1","Percent","Students absent 20 or more days",1.75
"Berlin",900304300,2010,"Grade 1","Percent","Students absent 20 or more days",3.69
"Bethany",900904580,2010,"Grade 1","Percent","Students absent 20 or more days",2.9
"Bethel",900104720,2010,"Grade 1","Percent","Students absent 20 or more days",4.39
"Bethlehem",900504930,2010,"Grade 1","Percent","Students absent 20 or more days",13.11
"Bloomfield",900305910,2010,"Grade 1","Percent","Students absent 20 or more days",7.09
"Bolton",901306260,2010,"Grade 1","Percent","Students absent 20 or more days",7.27
"Bozrah",901106820,2010,"Grade 1","Percent","Students absent 20 or more days",15
"Branford",900907310,2010,"Grade 1","Percent","Students absent 20 or more days",6.49
"Bridgeport",900108070,2010,"Grade 1","Percent","Students absent 20 or more days",14.87
"Bridgewater",900508210,2010,"Grade 1","Percent","Students absent 20 or more days",1.59
"Bristol",900308490,2010,"Grade 1","Percent","Students absent 20 or more days",7.94
"Brookfield",900108980,2010,"Grade 1","Percent","Students absent 20 or more days",1.53
"Brooklyn",901509190,2010,"Grade 1","Percent","Students absent 20 or more days",6.74
"Burlington",900310100,2010,"Grade 1","Percent","Students absent 20 or more days",3.26
"Canaan",900510940,2010,"Grade 1","Percent","Students absent 20 or more days",33.33
"Canterbury",901512130,2010,"Grade 1","Percent","Students absent 20 or more days",9.86
"Canton",900312270,2010,"Grade 1","Percent","Students absent 20 or more days",6.21
"Chaplin",901513810,2010,"Grade 1","Percent","Students absent 20 or more days",5.56
"Cheshire",900914160,2010,"Grade 1","Percent","Students absent 20 or more days",3.81
