"Town","FIPS","Year","Age Range","Measure Type","Variable","Value"
"Hampton",901536000,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Hartford",900337070,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",9.27
"Hartland",900337140,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Harwinton",900537280,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Hebron",901337910,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Kent",900540290,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Killingly",901540500,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.8
"Killingworth",900740710,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Lebanon",901142390,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.55
"Ledyard",901142600,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",4.05
"Lisbon",901143230,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Litchfield",900543370,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.17
"Lyme",901144210,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Madison",900944560,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.76
"Manchester",900344700,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",57.94
"Mansfield",901344910,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",86.03
"Marlborough",900345820,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Meriden",900946520,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",15.51
"Middlebury",900946940,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Middlefield",900747080,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",50.25
"Middletown",900747360,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",7.89
"Milford",900947535,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Monroe",900148620,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.4
"Montville",901148900,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",7.17
"Morris",900549460,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Naugatuck",900949950,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"New Britain",900350440,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",14.79
"New Canaan",900150580,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",69.71
"New Fairfield",900150860,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"New Hartford",900551350,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",11.4
"New Haven",900952070,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.03
"New London",901152350,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",23.22
"New Milford",900552630,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",27.65
"Newington",900352140,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",5.74
"Newtown",900152980,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.14
"Norfolk",900553470,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"North Branford",900953890,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",288.99
"North Canaan",900554030,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"North Haven",900954870,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",9.74
"North Stonington",901155500,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",12.56
"Norwalk",900156060,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",12.71
"Norwich",901156270,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",19.4
"Old Lyme",901157040,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",10.62
"Old Saybrook",900757320,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",42.12
"Orange",900957600,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Oxford",900958300,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",12.76
"Plainfield",901559980,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.01
"Plainville",900360120,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",120.05
"Plymouth",900560750,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Pomfret",901561030,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Portland",900761800,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",9.04
"Preston",901162150,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Prospect",900962290,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Putnam",901562710,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Redding",900163480,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",16.06
"Ridgefield",900163970,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",89.36
"Rocky Hill",900365370,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",5.03
"Roxbury",900565930,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Salem",901166210,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",31.15
"Salisbury",900566420,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Scotland",901567400,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Seymour",900967610,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Sharon",900567960,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Shelton",900168170,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.94
"Sherman",900168310,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Simsbury",900368940,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",33.26
"Somers",901369220,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",19.6
"South Windsor",900371390,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Southbury",900969640,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.9
"Southington",900370550,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",40.12
"Sprague",901171670,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Stafford",901372090,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",11.51
"Stamford",900173070,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",2.24
"Sterling",901573420,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Stonington",901173770,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",90.74
"Stratford",900174190,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Suffield",900374540,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",5.35
"Thomaston",900575730,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Thompson",901575870,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Tolland",901376290,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",14.68
"Torrington",900576570,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",48.52
"Trumbull",900177200,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.02
"Union",901377830,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Vernon",901378250,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",45.55
"Voluntown",901178600,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Wallingford",900978740,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",1.72
"Warren",900579510,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Washington",900579720,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Waterbury",900980070,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",2.52
"Waterford",901180280,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",64.56
"Watertown",900580490,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"West Hartford",900382590,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",6.01
"West Haven",900982870,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Westbrook",900781680,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",12.94
"Weston",900183430,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",12.94
"Westport",900183500,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.06
"Wethersfield",900384900,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",27.49
"Willington",901385950,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",31.28
"Wilton",900186370,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",18.76
"Winchester",900586440,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",6.44
"Windham",901586790,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",75.04
"Windsor",900387000,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",4.83
"Windsor Locks",900387070,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.76
"Wolcott",900987560,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",4.45
"Woodbridge",900987700,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",6.94
"Woodbury",900587910,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Woodstock",901588190,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",34.42
"Lower Fairfield County Regional Action Council",9000000000011,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.16
"Mid-Fairfield Substance Abuse Coalition",9000000000012,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",11.82
"Regional Youth/Adult Social Action Project",9000000000014,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",4.62
"South Central CT Substance Abuse Council",9000000000015,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",30.32
"Greater Valley Substance Abuse Action Council",9000000000016,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",2.4
"Middlesex County Substance Abuse Action Council",9000000000017,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",26.43
"Northeast Communities Against Substance Abuse",9000000000018,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",36.91
"Southeastern Regional Action Council",9000000000019,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",21.41
"East of the River Action for Substance Elimination",9000000000020,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",26.17
"Capitol Area Substance Abuse Council",9000000000021,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",20.96
"Substance Abuse Action Council",9000000000022,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",24.98
"Housatonic Valley Coalition Against Substance Abuse",9000000000023,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.74
"Central Naugatuck Valley Regional Action Council",9000000000024,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",15.12
"Andover",901301080,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Ansonia",900901220,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Ashford",901501430,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Avon",900302060,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",28.49
"Barkhamsted",900502760,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Beacon Falls",900903250,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Berlin",900304300,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.71
"Bethany",900904580,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Bethel",900104720,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",14.51
"Bethlehem",900504930,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Bloomfield",900305910,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Bolton",901306260,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Bozrah",901106820,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Branford",900907310,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",41.42
"Bridgeport",900108070,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Bridgewater",900508210,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Bristol",900308490,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.86
"Brookfield",900108980,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",48.2
"Brooklyn",901509190,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Burlington",900310100,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Canaan",900510940,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Canterbury",901512130,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Canton",900312270,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",75.95
"Chaplin",901513810,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Cheshire",900914160,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",183.98
"Chester",900714300,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",22.03
"Clinton",900715350,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",65.43
"Colchester",901115910,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",9.48
"Colebrook",900516050,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Columbia",901316400,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",14.56
"Connecticut",9,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",22.62
"Cornwall",900517240,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Coventry",901317800,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",5.78
"Cromwell",900718080,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",55.11
"Danbury",900118500,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",20.07
"Darien",900118850,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",73.7
"Deep River",900719130,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Derby",900919550,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Durham",900720810,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",27.68
"East Granby",900322070,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",15.08
"East Haddam",900722280,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",35.37
"East Hampton",900722490,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.14
"East Hartford",900322630,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.77
"East Haven",900922910,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",2.65
"East Lyme",901123400,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"East Windsor",900324800,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Eastford",901521860,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Easton",900123890,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Ellington",901325360,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",5.39
"Enfield",900325990,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",37.26
"Essex",900726270,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Fairfield",900126620,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",46.51
"Farmington",900327600,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",49.28
"Franklin",901129910,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Glastonbury",900331240,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",20.87
"Goshen",900532290,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Granby",900332640,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",67.39
"Greenwich",900133620,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",39.18
"Griswold",901133900,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Groton",901134250,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",1.76
"Guilford",900934950,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",35.04
"Haddam",900735230,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",10.12
"Hamden",900935650,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",13.33
"Hampton",901536000,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Hartford",900337070,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",11.92
"Hartland",900337140,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Harwinton",900537280,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Hebron",901337910,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",22.74
"Kent",900540290,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Killingly",901540500,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",49.37
"Killingworth",900740710,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Lebanon",901142390,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.55
"Ledyard",901142600,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",4.05
"Lisbon",901143230,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Litchfield",900543370,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.17
"Lyme",901144210,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Madison",900944560,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",7.51
"Manchester",900344700,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",97.51
"Mansfield",901344910,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",34.14
"Marlborough",900345820,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",11.66
"Meriden",900946520,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",11.93
"Middlebury",900946940,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Middlefield",900747080,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",16.75
"Middletown",900747360,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",11.84
"Milford",900947535,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",100.53
"Monroe",900148620,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Montville",901148900,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.93
"Morris",900549460,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Naugatuck",900949950,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.23
"New Britain",900350440,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",25.23
"New Canaan",900150580,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",20.91
"New Fairfield",900150860,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",4.58
"New Hartford",900551350,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"New Haven",900952070,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",9.51
"New London",901152350,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",16.88
"New Milford",900552630,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.6
"Newington",900352140,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",5.74
"Newtown",900152980,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",2.71
"Norfolk",900553470,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"North Branford",900953890,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",114.6
"North Canaan",900554030,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"North Haven",900954870,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"North Stonington",901155500,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Norwalk",900156060,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",26.47
"Norwich",901156270,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",27.16
"Old Lyme",901157040,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",21.23
"Old Saybrook",900757320,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",58.97
"Orange",900957600,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",10.67
"Oxford",900958300,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Plainfield",901559980,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.5
"Plainville",900360120,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",124.5
"Plymouth",900560750,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",11.15
"Pomfret",901561030,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Portland",900761800,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",36.17
"Preston",901162150,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",29.41
"Prospect",900962290,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Putnam",901562710,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",44.64
"Redding",900163480,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",24.1
"Ridgefield",900163970,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",54.77
"Rocky Hill",900365370,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Roxbury",900565930,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Salem",901166210,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Salisbury",900566420,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Scotland",901567400,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Seymour",900967610,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Sharon",900567960,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Shelton",900168170,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",1.97
"Sherman",900168310,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Simsbury",900368940,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",60.98
"Somers",901369220,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"South Windsor",900371390,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",86.88
"Southbury",900969640,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.95
"Southington",900370550,2006,"10-20","Rate (per 10,000)","Liquor Law Arrests",56.16
