"District","FIPS","Year","Incident Type","Measure Type","Variable","Value"
"Andover School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Andover School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Andover School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Andover School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Ansonia School District","900901220","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Ansonia School District","900901220","2012-2013","Bullying","Number","Total Incidents","-9999"
"Ansonia School District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Ansonia School District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Ansonia School District","900901220","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Ansonia School District","900901220","2014-2015","Bullying","Number","Total Incidents","-9999"
"Ansonia School District","900901220","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Ansonia School District","900901220","2015-2016","Bullying","Number","Total Incidents","-9999"
"Ansonia School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Ansonia School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Ansonia School District","900901220","2017-2018","Bullying","Number","Students with at least 1 incident","6"
"Ansonia School District","900901220","2017-2018","Bullying","Number","Total Incidents","6"
"Ansonia School District","900901220","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Ansonia School District","900901220","2018-2019","Bullying","Number","Total Incidents","6"
"Ansonia School District","900901220","2019-2020","Bullying","Number","Students with at least 1 incident","6"
"Ansonia School District","900901220","2019-2020","Bullying","Number","Total Incidents","8"
"Ansonia School District","900901220","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Ansonia School District","900901220","2020-2021","Bullying","Number","Total Incidents","-9999"
"Area Cooperative Educational Services","","2012-2013","Bullying","Number","Students with at least 1 incident","6"
"Area Cooperative Educational Services","","2012-2013","Bullying","Number","Total Incidents","6"
"Area Cooperative Educational Services","","2013-2014","Bullying","Number","Students with at least 1 incident","27"
"Area Cooperative Educational Services","","2013-2014","Bullying","Number","Total Incidents","31"
"Area Cooperative Educational Services","","2014-2015","Bullying","Number","Students with at least 1 incident","6"
"Area Cooperative Educational Services","","2014-2015","Bullying","Number","Total Incidents","7"
"Area Cooperative Educational Services","","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Area Cooperative Educational Services","","2015-2016","Bullying","Number","Total Incidents","-9999"
"Area Cooperative Educational Services","","2016-2017","Bullying","Number","Students with at least 1 incident","7"
"Area Cooperative Educational Services","","2016-2017","Bullying","Number","Total Incidents","8"
"Area Cooperative Educational Services","","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Area Cooperative Educational Services","","2017-2018","Bullying","Number","Total Incidents","-9999"
"Area Cooperative Educational Services","","2018-2019","Bullying","Number","Students with at least 1 incident","8"
"Area Cooperative Educational Services","","2018-2019","Bullying","Number","Total Incidents","8"
"Area Cooperative Educational Services","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Area Cooperative Educational Services","","2019-2020","Bullying","Number","Total Incidents",-6666
"Area Cooperative Educational Services","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Area Cooperative Educational Services","","2020-2021","Bullying","Number","Total Incidents",-6666
"Ashford School District","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Ashford School District","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Ashford School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Ashford School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Ashford School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Ashford School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Ashford School District","","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Ashford School District","","2015-2016","Bullying","Number","Total Incidents","-9999"
"Ashford School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Ashford School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Ashford School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Ashford School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Ashford School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Ashford School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Ashford School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Ashford School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Ashford School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Ashford School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Avon School District","900302060","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Avon School District","900302060","2012-2013","Bullying","Number","Total Incidents","-9999"
"Avon School District","900302060","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Avon School District","900302060","2013-2014","Bullying","Number","Total Incidents","-9999"
"Avon School District","900302060","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Avon School District","900302060","2014-2015","Bullying","Number","Total Incidents","-9999"
"Avon School District","900302060","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Avon School District","900302060","2015-2016","Bullying","Number","Total Incidents","-9999"
"Avon School District","900302060","2016-2017","Bullying","Number","Students with at least 1 incident","7"
"Avon School District","900302060","2016-2017","Bullying","Number","Total Incidents","10"
"Avon School District","900302060","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Avon School District","900302060","2017-2018","Bullying","Number","Total Incidents","-9999"
"Avon School District","900302060","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Avon School District","900302060","2018-2019","Bullying","Number","Total Incidents","-9999"
"Avon School District","900302060","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Avon School District","900302060","2019-2020","Bullying","Number","Total Incidents","-9999"
"Avon School District","900302060","2020-2021","Bullying","Number","Students with at least 1 incident","6"
"Avon School District","900302060","2020-2021","Bullying","Number","Total Incidents","6"
"Barkhamsted School District","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Barkhamsted School District","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Barkhamsted School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Barkhamsted School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Barkhamsted School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Barkhamsted School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Barkhamsted School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Barkhamsted School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Barkhamsted School District","","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Barkhamsted School District","","2016-2017","Bullying","Number","Total Incidents","-9999"
"Barkhamsted School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Barkhamsted School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Barkhamsted School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Barkhamsted School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Barkhamsted School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Barkhamsted School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Barkhamsted School District","","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Barkhamsted School District","","2020-2021","Bullying","Number","Total Incidents","-9999"
"Berlin School District","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Berlin School District","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Berlin School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Berlin School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Berlin School District","","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Berlin School District","","2014-2015","Bullying","Number","Total Incidents","-9999"
"Berlin School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Berlin School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Berlin School District","","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Berlin School District","","2016-2017","Bullying","Number","Total Incidents","-9999"
"Berlin School District","","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Berlin School District","","2017-2018","Bullying","Number","Total Incidents","-9999"
"Berlin School District","","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Berlin School District","","2018-2019","Bullying","Number","Total Incidents","-9999"
"Berlin School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Berlin School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Berlin School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Berlin School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Bethany School District","","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Bethany School District","","2012-2013","Bullying","Number","Total Incidents","-9999"
"Bethany School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Bethany School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Bethany School District","","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Bethany School District","","2014-2015","Bullying","Number","Total Incidents","-9999"
"Bethany School District","","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Bethany School District","","2015-2016","Bullying","Number","Total Incidents","-9999"
"Bethany School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Bethany School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Bethany School District","","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Bethany School District","","2017-2018","Bullying","Number","Total Incidents","-9999"
"Bethany School District","","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Bethany School District","","2018-2019","Bullying","Number","Total Incidents","-9999"
"Bethany School District","","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Bethany School District","","2019-2020","Bullying","Number","Total Incidents","-9999"
"Bethany School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Bethany School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Bethel School District","900104720","2012-2013","Bullying","Number","Students with at least 1 incident","7"
"Bethel School District","900104720","2012-2013","Bullying","Number","Total Incidents","11"
"Bethel School District","900104720","2013-2014","Bullying","Number","Students with at least 1 incident","9"
"Bethel School District","900104720","2013-2014","Bullying","Number","Total Incidents","11"
"Bethel School District","900104720","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Bethel School District","900104720","2014-2015","Bullying","Number","Total Incidents","-9999"
"Bethel School District","900104720","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Bethel School District","900104720","2015-2016","Bullying","Number","Total Incidents","8"
"Bethel School District","900104720","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Bethel School District","900104720","2016-2017","Bullying","Number","Total Incidents","6"
"Bethel School District","900104720","2017-2018","Bullying","Number","Students with at least 1 incident","6"
"Bethel School District","900104720","2017-2018","Bullying","Number","Total Incidents","7"
"Bethel School District","900104720","2018-2019","Bullying","Number","Students with at least 1 incident","9"
"Bethel School District","900104720","2018-2019","Bullying","Number","Total Incidents","10"
"Bethel School District","900104720","2019-2020","Bullying","Number","Students with at least 1 incident","10"
"Bethel School District","900104720","2019-2020","Bullying","Number","Total Incidents","12"
"Bethel School District","900104720","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Bethel School District","900104720","2020-2021","Bullying","Number","Total Incidents","-9999"
"Bloomfield School District","900305910","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Bloomfield School District","900305910","2012-2013","Bullying","Number","Total Incidents","-9999"
"Bloomfield School District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Bloomfield School District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Bloomfield School District","900305910","2014-2015","Bullying","Number","Students with at least 1 incident","6"
"Bloomfield School District","900305910","2014-2015","Bullying","Number","Total Incidents","6"
"Bloomfield School District","900305910","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Bloomfield School District","900305910","2015-2016","Bullying","Number","Total Incidents","-9999"
"Bloomfield School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Bloomfield School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Bloomfield School District","900305910","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Bloomfield School District","900305910","2017-2018","Bullying","Number","Total Incidents","-9999"
"Bloomfield School District","900305910","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Bloomfield School District","900305910","2018-2019","Bullying","Number","Total Incidents","-9999"
"Bloomfield School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Bloomfield School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Bloomfield School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Bloomfield School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Bolton School District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Bolton School District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Bolton School District","901306260","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Bolton School District","901306260","2013-2014","Bullying","Number","Total Incidents","7"
"Bolton School District","901306260","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Bolton School District","901306260","2014-2015","Bullying","Number","Total Incidents","6"
"Bolton School District","901306260","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Bolton School District","901306260","2015-2016","Bullying","Number","Total Incidents","-9999"
"Bolton School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Bolton School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Bolton School District","901306260","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Bolton School District","901306260","2017-2018","Bullying","Number","Total Incidents","-9999"
"Bolton School District","901306260","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Bolton School District","901306260","2018-2019","Bullying","Number","Total Incidents","-9999"
"Bolton School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Bolton School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Bolton School District","901306260","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Bolton School District","901306260","2020-2021","Bullying","Number","Total Incidents","-9999"
"Booker T Washington Academy District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Booker T Washington Academy District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Booker T Washington Academy District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Booker T Washington Academy District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Booker T Washington Academy District","","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Booker T Washington Academy District","","2014-2015","Bullying","Number","Total Incidents","-9999"
"Booker T Washington Academy District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Booker T Washington Academy District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Booker T Washington Academy District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Booker T Washington Academy District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Booker T Washington Academy District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Booker T Washington Academy District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Booker T Washington Academy District","","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Booker T Washington Academy District","","2018-2019","Bullying","Number","Total Incidents","-9999"
"Booker T Washington Academy District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Booker T Washington Academy District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Booker T Washington Academy District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Booker T Washington Academy District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Bozrah School District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Bozrah School District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Bozrah School District","","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Bozrah School District","","2013-2014","Bullying","Number","Total Incidents","-9999"
"Bozrah School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Bozrah School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Bozrah School District","","2015-2016","Bullying","Number","Students with at least 1 incident","-9999"
"Bozrah School District","","2015-2016","Bullying","Number","Total Incidents","-9999"
"Bozrah School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Bozrah School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Bozrah School District","","2017-2018","Bullying","Number","Students with at least 1 incident",-6666
"Bozrah School District","","2017-2018","Bullying","Number","Total Incidents",-6666
"Bozrah School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Bozrah School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Bozrah School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Bozrah School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Bozrah School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Bozrah School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Branford School District","900907310","2012-2013","Bullying","Number","Students with at least 1 incident","-9999"
"Branford School District","900907310","2012-2013","Bullying","Number","Total Incidents","-9999"
"Branford School District","900907310","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Branford School District","900907310","2013-2014","Bullying","Number","Total Incidents","8"
"Branford School District","900907310","2014-2015","Bullying","Number","Students with at least 1 incident","-9999"
"Branford School District","900907310","2014-2015","Bullying","Number","Total Incidents","-9999"
"Branford School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Branford School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Branford School District","900907310","2016-2017","Bullying","Number","Students with at least 1 incident","-9999"
"Branford School District","900907310","2016-2017","Bullying","Number","Total Incidents","-9999"
"Branford School District","900907310","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Branford School District","900907310","2017-2018","Bullying","Number","Total Incidents","-9999"
"Branford School District","900907310","2018-2019","Bullying","Number","Students with at least 1 incident","-9999"
"Branford School District","900907310","2018-2019","Bullying","Number","Total Incidents","-9999"
"Branford School District","900907310","2019-2020","Bullying","Number","Students with at least 1 incident","-9999"
"Branford School District","900907310","2019-2020","Bullying","Number","Total Incidents","-9999"
"Branford School District","900907310","2020-2021","Bullying","Number","Students with at least 1 incident","-9999"
"Branford School District","900907310","2020-2021","Bullying","Number","Total Incidents","-9999"
"Brass City Charter School District","","2012-2013","Bullying","Number","Students with at least 1 incident",-6666
"Brass City Charter School District","","2012-2013","Bullying","Number","Total Incidents",-6666
"Brass City Charter School District","","2013-2014","Bullying","Number","Students with at least 1 incident",-6666
"Brass City Charter School District","","2013-2014","Bullying","Number","Total Incidents",-6666
"Brass City Charter School District","","2014-2015","Bullying","Number","Students with at least 1 incident",-6666
"Brass City Charter School District","","2014-2015","Bullying","Number","Total Incidents",-6666
"Brass City Charter School District","","2015-2016","Bullying","Number","Students with at least 1 incident",-6666
"Brass City Charter School District","","2015-2016","Bullying","Number","Total Incidents",-6666
"Brass City Charter School District","","2016-2017","Bullying","Number","Students with at least 1 incident",-6666
"Brass City Charter School District","","2016-2017","Bullying","Number","Total Incidents",-6666
"Brass City Charter School District","","2017-2018","Bullying","Number","Students with at least 1 incident","-9999"
"Brass City Charter School District","","2017-2018","Bullying","Number","Total Incidents","-9999"
"Brass City Charter School District","","2018-2019","Bullying","Number","Students with at least 1 incident",-6666
"Brass City Charter School District","","2018-2019","Bullying","Number","Total Incidents",-6666
"Brass City Charter School District","","2019-2020","Bullying","Number","Students with at least 1 incident",-6666
"Brass City Charter School District","","2019-2020","Bullying","Number","Total Incidents",-6666
"Brass City Charter School District","","2020-2021","Bullying","Number","Students with at least 1 incident",-6666
"Brass City Charter School District","","2020-2021","Bullying","Number","Total Incidents",-6666
"Bridgeport School District","900108070","2012-2013","Bullying","Number","Students with at least 1 incident","57"
"Bridgeport School District","900108070","2012-2013","Bullying","Number","Total Incidents","63"
"Bridgeport School District","900108070","2013-2014","Bullying","Number","Students with at least 1 incident","-9999"
"Bridgeport School District","900108070","2013-2014","Bullying","Number","Total Incidents","-9999"
"Bridgeport School District","900108070","2014-2015","Bullying","Number","Students with at least 1 incident","46"
"Bridgeport School District","900108070","2014-2015","Bullying","Number","Total Incidents","50"
"Bridgeport School District","900108070","2015-2016","Bullying","Number","Students with at least 1 incident","28"
"Bridgeport School District","900108070","2015-2016","Bullying","Number","Total Incidents","40"
"Bridgeport School District","900108070","2016-2017","Bullying","Number","Students with at least 1 incident","22"
"Bridgeport School District","900108070","2016-2017","Bullying","Number","Total Incidents","28"
"Bridgeport School District","900108070","2017-2018","Bullying","Number","Students with at least 1 incident","16"
"Bridgeport School District","900108070","2017-2018","Bullying","Number","Total Incidents","20"
"Bridgeport School District","900108070","2018-2019","Bullying","Number","Students with at least 1 incident","52"
"Bridgeport School District","900108070","2018-2019","Bullying","Number","Total Incidents","54"
"Bridgeport School District","900108070","2019-2020","Bullying","Number","Students with at least 1 incident","30"
"Bridgeport School District","900108070","2019-2020","Bullying","Number","Total Incidents","35"
"Bridgeport School District","900108070","2020-2021","Bullying","Number","Students with at least 1 incident","6"
"Bridgeport School District","900108070","2020-2021","Bullying","Number","Total Incidents","6"
"Bristol School District","900308490","2012-2013","Bullying","Number","Students with at least 1 incident","11"
"Bristol School District","900308490","2012-2013","Bullying","Number","Total Incidents","11"
"Bristol School District","900308490","2013-2014","Bullying","Number","Students with at least 1 incident","9"
"Bristol School District","900308490","2013-2014","Bullying","Number","Total Incidents","9"
"Bristol School District","900308490","2014-2015","Bullying","Number","Students with at least 1 incident","14"
"Bristol School District","900308490","2014-2015","Bullying","Number","Total Incidents","17"
"Bristol School District","900308490","2015-2016","Bullying","Number","Students with at least 1 incident","16"
"Bristol School District","900308490","2015-2016","Bullying","Number","Total Incidents","19"
"Bristol School District","900308490","2016-2017","Bullying","Number","Students with at least 1 incident","8"
"Bristol School District","900308490","2016-2017","Bullying","Number","Total Incidents","9"
"Bristol School District","900308490","2017-2018","Bullying","Number","Students with at least 1 incident","19"
"Bristol School District","900308490","2017-2018","Bullying","Number","Total Incidents","19"
"Bristol School District","900308490","2018-2019","Bullying","Number","Students with at least 1 incident","13"
"Bristol School District","900308490","2018-2019","Bullying","Number","Total Incidents","16"
