"District","FIPS","Year","Free/Reduced Price Meal Eligibility","Variable","Measure Type","Value"
"Connecticut","9","2010-2011","Not Eligible For Lunch","Other Count","Number",1877
"Connecticut","9","2016-2017","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1562
"Connecticut","9","2010-2011","Eligible For Reduced Lunch","Four Year Graduation Count","Number",1486
"Connecticut","9","2015-2016","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1461
"Hartford School District","900337070","2010-2011","Eligible For Free Lunch","Total Cohort Count","Number",1398
"Connecticut","9","2018-2019","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1379
"Connecticut","9","2010-2011","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1369
"Connecticut","9","2010-2011","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",1355
"Bridgeport School District","900108070","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",1351
"Bridgeport School District","900108070","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",1347
"Connecticut","9","2013-2014","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1339
"Bridgeport School District","900108070","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",1330
"Connecticut","9","2011-2012","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1324
"Connecticut","9","2012-2013","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1269
"Bridgeport School District","900108070","2010-2011","Eligible For Free Lunch","Total Cohort Count","Number",1264
"Connecticut Technical High School System","","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",1238
"Connecticut","9","2014-2015","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1236
"Connecticut Technical High School System","","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",1234
"Hartford School District","900337070","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",1223
"Connecticut Technical High School System","","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",1222
"Bridgeport School District","900108070","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",1205
"Hartford School District","900337070","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",1205
"Hartford School District","900337070","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",1205
"Connecticut Technical High School System","","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",1196
"Bridgeport School District","900108070","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",1194
"Connecticut Technical High School System","","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",1194
"Hartford School District","900337070","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",1192
"Connecticut Technical High School System","","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",1188
"Waterbury School District","900980070","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",1187
"Connecticut Technical High School System","","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",1160
"Connecticut Technical High School System","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",1158
"Connecticut Technical High School System","","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",1157
"Hartford School District","900337070","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",1155
"Hartford School District","900337070","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",1153
"Connecticut Technical High School System","","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",1148
"Bridgeport School District","900108070","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",1144
"Bridgeport School District","900108070","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",1137
"Connecticut Technical High School System","","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",1129
"Connecticut Technical High School System","","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",1121
"Connecticut Technical High School System","","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",1118
"Connecticut Technical High School System","","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",1109
"Connecticut","9","2011-2012","Not Eligible For Lunch","Other Count","Number",1106
"Waterbury School District","900980070","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",1103
"New Haven School District","900952070","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",1089
"Connecticut","9","2017-2018","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",1086
"Connecticut Technical High School System","","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",1068
"Hartford School District","900337070","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",1055
"Connecticut Technical High School System","","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",1041
"Connecticut Technical High School System","","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",1033
"Waterbury School District","900980070","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",1023
"Connecticut Technical High School System","","2013-2014","Eligible For Free Lunch","Four Year Graduation Count","Number",1014
"Bridgeport School District","900108070","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",1012
"Connecticut Technical High School System","","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",1011
"Bridgeport School District","900108070","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",1002
"Connecticut Technical High School System","","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",996
"Waterbury School District","900980070","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",995
"Connecticut Technical High School System","","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",989
"Connecticut Technical High School System","","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",984
"Bridgeport School District","900108070","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",982
"Connecticut Technical High School System","","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",974
"Connecticut Technical High School System","","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",968
"New Haven School District","900952070","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",967
"Hartford School District","900337070","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",966
"Connecticut","9","2012-2013","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",964
"Connecticut Technical High School System","","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",963
"Connecticut Technical High School System","","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",953
"New Haven School District","900952070","2010-2011","Eligible For Free Lunch","Total Cohort Count","Number",952
"Connecticut Technical High School System","","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",943
"New Haven School District","900952070","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",943
"Waterbury School District","900980070","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",943
"Waterbury School District","900980070","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",941
"New Haven School District","900952070","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",938
"Waterbury School District","900980070","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",927
"New Haven School District","900952070","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",914
"Connecticut","9","2013-2014","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",913
"New Haven School District","900952070","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",912
"Connecticut Technical High School System","","2011-2012","Eligible For Free Lunch","Four Year Graduation Count","Number",907
"Waterbury School District","900980070","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",904
"Waterbury School District","900980070","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",900
"Bridgeport School District","900108070","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",899
"New Haven School District","900952070","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",899
"Waterbury School District","900980070","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",897
"Connecticut Technical High School System","","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",890
"Connecticut","9","2012-2013","Not Eligible For Lunch","Other Count","Number",871
"Bridgeport School District","900108070","2013-2014","Eligible For Free Lunch","Four Year Graduation Count","Number",860
"Connecticut","9","2017-2018","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",851
"Hartford School District","900337070","2010-2011","Eligible For Free Lunch","Four Year Graduation Count","Number",844
"Connecticut Technical High School System","","2012-2013","Eligible For Free Lunch","Four Year Graduation Count","Number",843
"New Haven School District","900952070","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",824
"Connecticut","9","2011-2012","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",804
"Hartford School District","900337070","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",796
"Hartford School District","900337070","2013-2014","Eligible For Free Lunch","Four Year Graduation Count","Number",792
"Bridgeport School District","900108070","2011-2012","Eligible For Free Lunch","Four Year Graduation Count","Number",788
"New Haven School District","900952070","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",787
"Hartford School District","900337070","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",780
"Hartford School District","900337070","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",780
"Connecticut Technical High School System","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",778
"Connecticut Technical High School System","","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",765
"Bridgeport School District","900108070","2012-2013","Eligible For Free Lunch","Four Year Graduation Count","Number",762
"Hartford School District","900337070","2012-2013","Eligible For Free Lunch","Four Year Graduation Count","Number",762
"Bridgeport School District","900108070","2010-2011","Eligible For Free Lunch","Four Year Graduation Count","Number",755
"Waterbury School District","900980070","2010-2011","Eligible For Free Lunch","Total Cohort Count","Number",754
"New Haven School District","900952070","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",739
"Bridgeport School District","900108070","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",723
"Hartford School District","900337070","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",720
"Hartford School District","900337070","2011-2012","Eligible For Free Lunch","Four Year Graduation Count","Number",718
"Stamford School District","900173070","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",716
"Connecticut","9","2013-2014","Not Eligible For Lunch","Other Count","Number",712
"New Haven School District","900952070","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",710
"Connecticut","9","2017-2018","Not Eligible For Lunch","Other Count","Number",704
"New Haven School District","900952070","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",700
"West Hartford School District","900382590","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",699
"Waterbury School District","900980070","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",695
"Bridgeport School District","900108070","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",689
"Connecticut","9","2015-2016","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",665
"Waterbury School District","900980070","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",664
"West Hartford School District","900382590","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",653
"New Haven School District","900952070","2013-2014","Eligible For Free Lunch","Four Year Graduation Count","Number",650
"Fairfield School District","900126620","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",645
"Waterbury School District","900980070","2013-2014","Eligible For Free Lunch","Four Year Graduation Count","Number",644
"Fairfield School District","900126620","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",640
"Stamford School District","900173070","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",639
"Hartford School District","900337070","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",637
"Waterbury School District","900980070","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",635
"Norwalk School District","900156060","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",633
"Fairfield School District","900126620","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",624
"Stamford School District","900173070","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",623
"Connecticut","9","2016-2017","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",622
"Fairfield School District","900126620","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",622
"Fairfield School District","900126620","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",622
"New Haven School District","900952070","2012-2013","Eligible For Free Lunch","Four Year Graduation Count","Number",621
"New Haven School District","900952070","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",619
"West Hartford School District","900382590","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",619
"Fairfield School District","900126620","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",618
"Fairfield School District","900126620","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",617
"New Haven School District","900952070","2011-2012","Eligible For Free Lunch","Four Year Graduation Count","Number",617
"Fairfield School District","900126620","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",613
"Fairfield School District","900126620","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",607
"Fairfield School District","900126620","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",605
"Fairfield School District","900126620","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",605
"Fairfield School District","900126620","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",602
"Fairfield School District","900126620","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",598
"Greenwich School District","900133620","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",598
"Fairfield School District","900126620","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",597
"West Hartford School District","900382590","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",596
"Stamford School District","900173070","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",589
"Fairfield School District","900126620","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",585
"West Hartford School District","900382590","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",581
"Connecticut","9","2014-2015","Not Eligible For Lunch","Other Count","Number",580
"Greenwich School District","900133620","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",579
"Stamford School District","900173070","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",579
"Stamford School District","900173070","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",579
"Connecticut","9","2014-2015","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",577
"Fairfield School District","900126620","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",577
"Fairfield School District","900126620","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",577
"Waterbury School District","900980070","2012-2013","Eligible For Free Lunch","Four Year Graduation Count","Number",576
"West Hartford School District","900382590","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",575
"Stamford School District","900173070","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",569
"Greenwich School District","900133620","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",568
"Fairfield School District","900126620","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",566
"Stamford School District","900173070","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",565
"West Hartford School District","900382590","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",564
"New Haven School District","900952070","2010-2011","Eligible For Free Lunch","Four Year Graduation Count","Number",563
"Stamford School District","900173070","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",559
"West Hartford School District","900382590","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",559
"Connecticut","9","2018-2019","Not Eligible For Lunch","Still Enrolled After Four Years Count","Number",557
"Stamford School District","900173070","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",555
"West Hartford School District","900382590","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",555
"Norwalk School District","900156060","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",553
"Greenwich School District","900133620","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",551
"West Hartford School District","900382590","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",551
"West Hartford School District","900382590","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",549
"Greenwich School District","900133620","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",546
"West Hartford School District","900382590","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",545
"Stamford School District","900173070","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",543
"Greenwich School District","900133620","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",540
"Stamford School District","900173070","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",540
"Connecticut","9","2015-2016","Not Eligible For Lunch","Other Count","Number",537
"West Hartford School District","900382590","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",535
"Greenwich School District","900133620","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",532
"New Britain School District","900350440","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",532
"Greenwich School District","900133620","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",528
"West Hartford School District","900382590","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",528
"West Hartford School District","900382590","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",527
"Greenwich School District","900133620","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",526
"Danbury School District","900118500","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",524
"Glastonbury School District","900331240","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",524
"Stamford School District","900173070","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",524
"Glastonbury School District","900331240","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",522
"Stamford School District","900173070","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",522
"West Hartford School District","900382590","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",522
"Stamford School District","900173070","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",521
"Bristol School District","900308490","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",520
"Waterbury School District","900980070","2011-2012","Eligible For Free Lunch","Four Year Graduation Count","Number",520
"Glastonbury School District","900331240","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",519
"Greenwich School District","900133620","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",519
"Stamford School District","900173070","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",519
"Wallingford School District","900978740","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",519
"Greenwich School District","900133620","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",518
"Greenwich School District","900133620","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",516
"Stamford School District","900173070","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",516
"New Britain School District","900350440","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",514
"New Haven School District","900952070","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",514
"Stamford School District","900173070","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",514
"Greenwich School District","900133620","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",513
"West Hartford School District","900382590","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",511
"Greenwich School District","900133620","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",508
"Glastonbury School District","900331240","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",507
"Southington School District","900370550","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",507
"Glastonbury School District","900331240","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",506
"West Hartford School District","900382590","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",506
"Glastonbury School District","900331240","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",505
"Stamford School District","900173070","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",504
"Greenwich School District","900133620","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",503
"Greenwich School District","900133620","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",501
"Unified School District #1","","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",501
"Stamford School District","900173070","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",500
"Norwalk School District","900156060","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",498
"Greenwich School District","900133620","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",495
"New Britain School District","900350440","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",494
"Stamford School District","900173070","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",493
"Trumbull School District","900177200","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",493
"New Britain School District","900350440","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",492
"Stamford School District","900173070","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",491
"Stamford School District","900173070","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",490
"Trumbull School District","900177200","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",485
"Norwich Free Academy District","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",482
"Trumbull School District","900177200","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",482
"New Britain School District","900350440","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",481
"Trumbull School District","900177200","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",481
"Trumbull School District","900177200","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",479
"Stamford School District","900173070","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",478
"Greenwich School District","900133620","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",477
"Trumbull School District","900177200","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",476
"Trumbull School District","900177200","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",475
"Norwich Free Academy District","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",474
"Trumbull School District","900177200","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",472
"Trumbull School District","900177200","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",472
"Stamford School District","900173070","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",471
"Trumbull School District","900177200","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",471
"Stamford School District","900173070","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",470
"Trumbull School District","900177200","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",470
"Trumbull School District","900177200","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",469
