"District","FIPS","Year","Race/Ethnicity","Variable","Measure Type","Value"
"Connecticut Technical High School System","","2012-2013","White","Four Year Graduation Count","Number",1357
"Connecticut Technical High School System","","2011-2012","White","Total Cohort Count","Number",1351
"Connecticut","9","2013-2014","Hispanic","Other Count","Number",1326
"Connecticut Technical High School System","","2011-2012","White","Four Year Graduation Count","Number",1308
"Connecticut Technical High School System","","2010-2011","White","Four Year Graduation Count","Number",1303
"Connecticut","9","2010-2011","White","Still Enrolled After Four Years Count","Number",1297
"Connecticut","9","2015-2016","Hispanic","Other Count","Number",1287
"Connecticut","9","2017-2018","Hispanic","Other Count","Number",1271
"Connecticut Technical High School System","","2013-2014","White","Total Cohort Count","Number",1271
"Connecticut Technical High School System","","2014-2015","White","Total Cohort Count","Number",1257
"Connecticut Technical High School System","","2017-2018","White","Total Cohort Count","Number",1255
"Connecticut","9","2012-2013","White","Other Count","Number",1249
"Connecticut Technical High School System","","2013-2014","White","Four Year Graduation Count","Number",1233
"Connecticut Technical High School System","","2014-2015","White","Four Year Graduation Count","Number",1233
"Connecticut Technical High School System","","2016-2017","White","Total Cohort Count","Number",1225
"Connecticut Technical High School System","","2017-2018","White","Four Year Graduation Count","Number",1219
"Connecticut Technical High School System","","2015-2016","White","Total Cohort Count","Number",1216
"Connecticut Technical High School System","","2016-2017","White","Four Year Graduation Count","Number",1201
"Connecticut","9","2018-2019","Hispanic","Other Count","Number",1198
"Connecticut Technical High School System","","2015-2016","White","Four Year Graduation Count","Number",1183
"Connecticut","9","2016-2017","Hispanic","Other Count","Number",1179
"Connecticut","9","2010-2011","Black","Other Count","Number",1155
"Connecticut","9","2012-2013","White","Still Enrolled After Four Years Count","Number",1121
"Connecticut","9","2014-2015","White","Other Count","Number",1096
"Connecticut","9","2018-2019","Two or More Races","Total Cohort Count","Number",1094
"Connecticut Technical High School System","","2018-2019","White","Total Cohort Count","Number",1088
"Connecticut Technical High School System","","2018-2019","White","Four Year Graduation Count","Number",1064
"Connecticut","9","2013-2014","White","Still Enrolled After Four Years Count","Number",1062
"Connecticut","9","2013-2014","White","Other Count","Number",1039
"Connecticut","9","2011-2012","Black","Other Count","Number",1008
"Connecticut","9","2017-2018","Two or More Races","Total Cohort Count","Number",1006
"Connecticut","9","2015-2016","White","Other Count","Number",979
"Connecticut","9","2018-2019","Two or More Races","Four Year Graduation Count","Number",967
"Connecticut","9","2011-2012","White","Still Enrolled After Four Years Count","Number",938
"Connecticut","9","2016-2017","White","Still Enrolled After Four Years Count","Number",928
"Connecticut","9","2015-2016","White","Still Enrolled After Four Years Count","Number",923
"Connecticut","9","2017-2018","Two or More Races","Four Year Graduation Count","Number",882
"Connecticut","9","2012-2013","Black","Other Count","Number",880
"Connecticut","9","2016-2017","White","Other Count","Number",872
"Connecticut Technical High School System","","2018-2019","Hispanic","Total Cohort Count","Number",864
"Connecticut Technical High School System","","2015-2016","Hispanic","Total Cohort Count","Number",858
"Connecticut","9","2016-2017","Two or More Races","Total Cohort Count","Number",856
"Connecticut Technical High School System","","2018-2019","Hispanic","Four Year Graduation Count","Number",837
"Connecticut Technical High School System","","2015-2016","Hispanic","Four Year Graduation Count","Number",833
"Connecticut","9","2017-2018","White","Still Enrolled After Four Years Count","Number",823
"Connecticut","9","2018-2019","White","Still Enrolled After Four Years Count","Number",816
"Connecticut","9","2014-2015","Black","Other Count","Number",809
"Connecticut","9","2017-2018","White","Other Count","Number",805
"Connecticut Technical High School System","","2014-2015","Hispanic","Total Cohort Count","Number",803
"Connecticut Technical High School System","","2016-2017","Hispanic","Total Cohort Count","Number",803
"Connecticut","9","2015-2016","Two or More Races","Total Cohort Count","Number",797
"Connecticut","9","2016-2017","Hispanic","Still Enrolled After Four Years Count","Number",793
"Hartford School District","900337070","2010-2011","Hispanic","Total Cohort Count","Number",790
"Connecticut","9","2010-2011","Hispanic","Still Enrolled After Four Years Count","Number",778
"Connecticut","9","2014-2015","White","Still Enrolled After Four Years Count","Number",778
"Connecticut Technical High School System","","2014-2015","Hispanic","Four Year Graduation Count","Number",777
"Connecticut Technical High School System","","2016-2017","Hispanic","Four Year Graduation Count","Number",774
"Connecticut Technical High School System","","2017-2018","Hispanic","Total Cohort Count","Number",774
"Connecticut","9","2018-2019","White","Other Count","Number",767
"Connecticut","9","2010-2011","Black","Still Enrolled After Four Years Count","Number",753
"New Haven School District","900952070","2010-2011","Black","Total Cohort Count","Number",753
"Connecticut","9","2016-2017","Two or More Races","Four Year Graduation Count","Number",751
"Connecticut Technical High School System","","2017-2018","Hispanic","Four Year Graduation Count","Number",746
"Connecticut Technical High School System","","2011-2012","Hispanic","Total Cohort Count","Number",742
"Hartford School District","900337070","2016-2017","Hispanic","Total Cohort Count","Number",737
"Hartford School District","900337070","2015-2016","Hispanic","Total Cohort Count","Number",733
"Connecticut","9","2015-2016","Hispanic","Still Enrolled After Four Years Count","Number",731
"Connecticut","9","2011-2012","Hispanic","Still Enrolled After Four Years Count","Number",717
"Connecticut Technical High School System","","2013-2014","Hispanic","Total Cohort Count","Number",717
"Connecticut","9","2012-2013","Hispanic","Still Enrolled After Four Years Count","Number",708
"Connecticut Technical High School System","","2012-2013","Hispanic","Total Cohort Count","Number",707
"Connecticut Technical High School System","","2011-2012","Hispanic","Four Year Graduation Count","Number",706
"Connecticut","9","2015-2016","Two or More Races","Four Year Graduation Count","Number",699
"New Haven School District","900952070","2015-2016","Black","Total Cohort Count","Number",692
"Hartford School District","900337070","2014-2015","Hispanic","Total Cohort Count","Number",691
"New Haven School District","900952070","2014-2015","Black","Total Cohort Count","Number",689
"New Haven School District","900952070","2016-2017","Black","Total Cohort Count","Number",687
"Connecticut","9","2017-2018","Black","Other Count","Number",686
"Connecticut","9","2013-2014","Hispanic","Still Enrolled After Four Years Count","Number",682
"Connecticut","9","2018-2019","Hispanic","Still Enrolled After Four Years Count","Number",677
"Connecticut Technical High School System","","2013-2014","Hispanic","Four Year Graduation Count","Number",676
"Hartford School District","900337070","2018-2019","Hispanic","Total Cohort Count","Number",676
"Connecticut","9","2014-2015","Two or More Races","Total Cohort Count","Number",675
"New Haven School District","900952070","2012-2013","Black","Total Cohort Count","Number",671
"Waterbury School District","900980070","2016-2017","Hispanic","Total Cohort Count","Number",670
"New Haven School District","900952070","2011-2012","Black","Total Cohort Count","Number",668
"Bridgeport School District","900108070","2010-2011","Black","Total Cohort Count","Number",667
"Waterbury School District","900980070","2017-2018","Hispanic","Total Cohort Count","Number",667
"Connecticut","9","2013-2014","Black","Other Count","Number",663
"Connecticut Technical High School System","","2012-2013","Hispanic","Four Year Graduation Count","Number",663
"Hartford School District","900337070","2010-2011","Black","Total Cohort Count","Number",662
"Connecticut","9","2017-2018","Hispanic","Still Enrolled After Four Years Count","Number",660
"Connecticut","9","2018-2019","Black","Other Count","Number",653
"New Haven School District","900952070","2017-2018","Black","Total Cohort Count","Number",643
"Connecticut","9","2015-2016","Black","Other Count","Number",642
"Connecticut","9","2013-2014","Two or More Races","Total Cohort Count","Number",641
"Bridgeport School District","900108070","2018-2019","Hispanic","Total Cohort Count","Number",636
"Hartford School District","900337070","2011-2012","Hispanic","Total Cohort Count","Number",634
"Hartford School District","900337070","2012-2013","Hispanic","Total Cohort Count","Number",634
"Waterbury School District","900980070","2013-2014","Hispanic","Total Cohort Count","Number",633
"Waterbury School District","900980070","2014-2015","Hispanic","Total Cohort Count","Number",633
"Connecticut","9","2014-2015","Hispanic","Still Enrolled After Four Years Count","Number",632
"New Haven School District","900952070","2017-2018","Hispanic","Total Cohort Count","Number",632
"Waterbury School District","900980070","2018-2019","Hispanic","Total Cohort Count","Number",630
"Fairfield School District","900126620","2017-2018","White","Total Cohort Count","Number",628
"Waterbury School District","900980070","2015-2016","Hispanic","Total Cohort Count","Number",626
"Bridgeport School District","900108070","2010-2011","Hispanic","Total Cohort Count","Number",620
"Hartford School District","900337070","2017-2018","Hispanic","Total Cohort Count","Number",620
"Bridgeport School District","900108070","2017-2018","Hispanic","Total Cohort Count","Number",619
"Connecticut Technical High School System","","2010-2011","Hispanic","Total Cohort Count","Number",618
"Fairfield School District","900126620","2015-2016","White","Total Cohort Count","Number",617
"New Haven School District","900952070","2018-2019","Black","Total Cohort Count","Number",614
"Bridgeport School District","900108070","2015-2016","Hispanic","Total Cohort Count","Number",613
"Fairfield School District","900126620","2017-2018","White","Four Year Graduation Count","Number",609
"Fairfield School District","900126620","2018-2019","White","Total Cohort Count","Number",609
"Connecticut","9","2016-2017","Black","Other Count","Number",606
"Connecticut","9","2011-2012","Black","Still Enrolled After Four Years Count","Number",604
"New Haven School District","900952070","2013-2014","Black","Total Cohort Count","Number",600
"Bridgeport School District","900108070","2011-2012","Hispanic","Total Cohort Count","Number",594
"Hartford School District","900337070","2011-2012","Black","Total Cohort Count","Number",593
"Fairfield School District","900126620","2016-2017","White","Total Cohort Count","Number",592
"Fairfield School District","900126620","2015-2016","White","Four Year Graduation Count","Number",588
"Waterbury School District","900980070","2012-2013","Hispanic","Total Cohort Count","Number",587
"Bridgeport School District","900108070","2018-2019","Black","Total Cohort Count","Number",586
"Connecticut","9","2014-2015","Two or More Races","Four Year Graduation Count","Number",585
"Fairfield School District","900126620","2013-2014","White","Total Cohort Count","Number",585
"Hartford School District","900337070","2013-2014","Hispanic","Total Cohort Count","Number",585
"Fairfield School District","900126620","2018-2019","White","Four Year Graduation Count","Number",582
"New Haven School District","900952070","2018-2019","Hispanic","Total Cohort Count","Number",580
"Bridgeport School District","900108070","2016-2017","Hispanic","Total Cohort Count","Number",579
"Fairfield School District","900126620","2012-2013","White","Total Cohort Count","Number",578
"Fairfield School District","900126620","2014-2015","White","Total Cohort Count","Number",577
"Bridgeport School District","900108070","2016-2017","Black","Total Cohort Count","Number",570
"Fairfield School District","900126620","2016-2017","White","Four Year Graduation Count","Number",570
"Connecticut Technical High School System","","2010-2011","Hispanic","Four Year Graduation Count","Number",567
"Bristol School District","900308490","2010-2011","White","Total Cohort Count","Number",566
"Connecticut","9","2013-2014","Black","Still Enrolled After Four Years Count","Number",563
"Bridgeport School District","900108070","2017-2018","Black","Total Cohort Count","Number",561
"New Haven School District","900952070","2016-2017","Hispanic","Total Cohort Count","Number",559
"Waterbury School District","900980070","2011-2012","Hispanic","Total Cohort Count","Number",557
"Connecticut","9","2016-2017","Black","Still Enrolled After Four Years Count","Number",555
"Bridgeport School District","900108070","2013-2014","Black","Total Cohort Count","Number",552
"Bridgeport School District","900108070","2015-2016","Black","Total Cohort Count","Number",552
"West Hartford School District","900382590","2010-2011","White","Total Cohort Count","Number",552
"Fairfield School District","900126620","2010-2011","White","Total Cohort Count","Number",551
"Fairfield School District","900126620","2013-2014","White","Four Year Graduation Count","Number",551
"Bridgeport School District","900108070","2012-2013","Hispanic","Total Cohort Count","Number",550
"Connecticut","9","2015-2016","Black","Still Enrolled After Four Years Count","Number",549
"New Haven School District","900952070","2016-2017","Black","Four Year Graduation Count","Number",548
"Bridgeport School District","900108070","2013-2014","Hispanic","Total Cohort Count","Number",547
"New Haven School District","900952070","2015-2016","Black","Four Year Graduation Count","Number",547
"Fairfield School District","900126620","2014-2015","White","Four Year Graduation Count","Number",546
"Hartford School District","900337070","2016-2017","Black","Total Cohort Count","Number",546
"Fairfield School District","900126620","2011-2012","White","Total Cohort Count","Number",545
"Fairfield School District","900126620","2012-2013","White","Four Year Graduation Count","Number",537
"Connecticut","9","2013-2014","Two or More Races","Four Year Graduation Count","Number",535
"Hartford School District","900337070","2012-2013","Black","Total Cohort Count","Number",534
"Connecticut","9","2012-2013","Black","Still Enrolled After Four Years Count","Number",532
"Hartford School District","900337070","2014-2015","Black","Total Cohort Count","Number",532
"Bridgeport School District","900108070","2012-2013","Black","Total Cohort Count","Number",530
"New Haven School District","900952070","2014-2015","Black","Four Year Graduation Count","Number",530
"Bridgeport School District","900108070","2014-2015","Black","Total Cohort Count","Number",527
"Waterbury School District","900980070","2010-2011","Hispanic","Total Cohort Count","Number",526
"West Hartford School District","900382590","2010-2011","White","Four Year Graduation Count","Number",525
"Bridgeport School District","900108070","2014-2015","Hispanic","Total Cohort Count","Number",522
"Fairfield School District","900126620","2010-2011","White","Four Year Graduation Count","Number",522
"Fairfield School District","900126620","2011-2012","White","Four Year Graduation Count","Number",522
"Greenwich School District","900133620","2012-2013","White","Total Cohort Count","Number",520
"Connecticut","9","2012-2013","Two or More Races","Total Cohort Count","Number",519
"New Haven School District","900952070","2015-2016","Hispanic","Total Cohort Count","Number",518
"New Haven School District","900952070","2017-2018","Black","Four Year Graduation Count","Number",509
"Stamford School District","900173070","2010-2011","White","Total Cohort Count","Number",507
"Bristol School District","900308490","2013-2014","White","Total Cohort Count","Number",506
"Greenwich School District","900133620","2012-2013","White","Four Year Graduation Count","Number",506
"Hartford School District","900337070","2015-2016","Black","Total Cohort Count","Number",504
"New Haven School District","900952070","2014-2015","Hispanic","Total Cohort Count","Number",504
"Connecticut","9","2018-2019","Black","Still Enrolled After Four Years Count","Number",495
"New Haven School District","900952070","2010-2011","Black","Four Year Graduation Count","Number",495
"Southington School District","900370550","2010-2011","White","Total Cohort Count","Number",495
"Waterbury School District","900980070","2018-2019","Hispanic","Four Year Graduation Count","Number",494
"West Hartford School District","900382590","2012-2013","White","Total Cohort Count","Number",493
"Hartford School District","900337070","2013-2014","Black","Total Cohort Count","Number",491
"Bridgeport School District","900108070","2011-2012","Black","Total Cohort Count","Number",488
"Hartford School District","900337070","2018-2019","Black","Total Cohort Count","Number",488
"Stamford School District","900173070","2011-2012","White","Total Cohort Count","Number",487
"New Haven School District","900952070","2010-2011","Hispanic","Total Cohort Count","Number",486
"New Haven School District","900952070","2012-2013","Black","Four Year Graduation Count","Number",483
"New Haven School District","900952070","2018-2019","Black","Four Year Graduation Count","Number",483
"Waterbury School District","900980070","2017-2018","Hispanic","Four Year Graduation Count","Number",483
"Stamford School District","900173070","2012-2013","White","Total Cohort Count","Number",479
"Wallingford School District","900978740","2010-2011","White","Total Cohort Count","Number",479
"West Hartford School District","900382590","2012-2013","White","Four Year Graduation Count","Number",477
"Stamford School District","900173070","2017-2018","Hispanic","Total Cohort Count","Number",476
"New Haven School District","900952070","2017-2018","Hispanic","Four Year Graduation Count","Number",475
"Greenwich School District","900133620","2011-2012","White","Total Cohort Count","Number",474
"Connecticut","9","2014-2015","Black","Still Enrolled After Four Years Count","Number",473
"Greenwich School District","900133620","2010-2011","White","Total Cohort Count","Number",473
"Bridgeport School District","900108070","2018-2019","Hispanic","Four Year Graduation Count","Number",471
"Stamford School District","900173070","2016-2017","Hispanic","Total Cohort Count","Number",470
"Hartford School District","900337070","2015-2016","Hispanic","Four Year Graduation Count","Number",469
"Bristol School District","900308490","2012-2013","White","Total Cohort Count","Number",468
"Hartford School District","900337070","2010-2011","Black","Four Year Graduation Count","Number",468
"New Haven School District","900952070","2011-2012","Black","Four Year Graduation Count","Number",468
"Waterbury School District","900980070","2016-2017","Hispanic","Four Year Graduation Count","Number",466
"West Hartford School District","900382590","2015-2016","White","Total Cohort Count","Number",466
"Bristol School District","900308490","2011-2012","White","Total Cohort Count","Number",464
"Glastonbury School District","900331240","2010-2011","White","Total Cohort Count","Number",464
"West Hartford School District","900382590","2013-2014","White","Total Cohort Count","Number",463
"New Haven School District","900952070","2018-2019","Hispanic","Four Year Graduation Count","Number",462
"Hartford School District","900337070","2017-2018","Black","Total Cohort Count","Number",461
"Stamford School District","900173070","2010-2011","White","Four Year Graduation Count","Number",461
"Greenwich School District","900133620","2013-2014","White","Total Cohort Count","Number",460
"Connecticut","9","2011-2012","Two or More Races","Total Cohort Count","Number",459
"Glastonbury School District","900331240","2012-2013","White","Total Cohort Count","Number",458
"New Haven School District","900952070","2013-2014","Black","Four Year Graduation Count","Number",458
"Glastonbury School District","900331240","2013-2014","White","Total Cohort Count","Number",457
"Greenwich School District","900133620","2014-2015","White","Total Cohort Count","Number",457
"Enfield School District","900325990","2010-2011","White","Total Cohort Count","Number",456
"Greenwich School District","900133620","2018-2019","White","Total Cohort Count","Number",456
"Stamford School District","900173070","2011-2012","White","Four Year Graduation Count","Number",455
"Stamford School District","900173070","2012-2013","White","Four Year Graduation Count","Number",455
"Greenwich School District","900133620","2010-2011","White","Four Year Graduation Count","Number",454
"New Haven School District","900952070","2013-2014","Hispanic","Total Cohort Count","Number",454
"Greenwich School District","900133620","2011-2012","White","Four Year Graduation Count","Number",453
"Trumbull School District","900177200","2012-2013","White","Total Cohort Count","Number",453
"Greenwich School District","900133620","2015-2016","White","Total Cohort Count","Number",451
"Southington School District","900370550","2014-2015","White","Total Cohort Count","Number",451
"Bridgeport School District","900108070","2018-2019","Black","Four Year Graduation Count","Number",450
"Southington School District","900370550","2010-2011","White","Four Year Graduation Count","Number",450
"West Hartford School District","900382590","2016-2017","White","Total Cohort Count","Number",450
"Bridgeport School District","900108070","2010-2011","Black","Four Year Graduation Count","Number",449
"Bristol School District","900308490","2016-2017","White","Total Cohort Count","Number",449
"Bristol School District","900308490","2010-2011","White","Four Year Graduation Count","Number",448
"Wallingford School District","900978740","2011-2012","White","Total Cohort Count","Number",448
"West Hartford School District","900382590","2015-2016","White","Four Year Graduation Count","Number",448
"Bristol School District","900308490","2015-2016","White","Total Cohort Count","Number",447
"Glastonbury School District","900331240","2010-2011","White","Four Year Graduation Count","Number",447
"Greenwich School District","900133620","2014-2015","White","Four Year Graduation Count","Number",447
"Greenwich School District","900133620","2018-2019","White","Four Year Graduation Count","Number",447
"Southington School District","900370550","2011-2012","White","Total Cohort Count","Number",446
"Trumbull School District","900177200","2012-2013","White","Four Year Graduation Count","Number",446
"Trumbull School District","900177200","2013-2014","White","Total Cohort Count","Number",446
"West Hartford School District","900382590","2011-2012","White","Total Cohort Count","Number",446
"West Hartford School District","900382590","2018-2019","White","Total Cohort Count","Number",446
"Bridgeport School District","900108070","2016-2017","Black","Four Year Graduation Count","Number",445
"Glastonbury School District","900331240","2012-2013","White","Four Year Graduation Count","Number",445
"Greenwich School District","900133620","2013-2014","White","Four Year Graduation Count","Number",445
"Southington School District","900370550","2013-2014","White","Total Cohort Count","Number",444
"Wallingford School District","900978740","2015-2016","White","Total Cohort Count","Number",444
"New Britain School District","900350440","2018-2019","Hispanic","Total Cohort Count","Number",443
"Southington School District","900370550","2017-2018","White","Total Cohort Count","Number",443
"Westport School District","900183500","2010-2011","White","Total Cohort Count","Number",443
"Enfield School District","900325990","2011-2012","White","Total Cohort Count","Number",442
"Trumbull School District","900177200","2011-2012","White","Total Cohort Count","Number",442
"Greenwich School District","900133620","2016-2017","White","Total Cohort Count","Number",441
"Southington School District","900370550","2012-2013","White","Total Cohort Count","Number",441
"West Hartford School District","900382590","2017-2018","White","Total Cohort Count","Number",441
"Stamford School District","900173070","2014-2015","White","Total Cohort Count","Number",440
"Wallingford School District","900978740","2012-2013","White","Total Cohort Count","Number",440
"Bristol School District","900308490","2014-2015","White","Total Cohort Count","Number",439
"Connecticut","9","2017-2018","Black","Still Enrolled After Four Years Count","Number",438
"Glastonbury School District","900331240","2013-2014","White","Four Year Graduation Count","Number",438
"Greenwich School District","900133620","2015-2016","White","Four Year Graduation Count","Number",437
"Norwich Free Academy District","","2011-2012","White","Total Cohort Count","Number",437
"West Hartford School District","900382590","2013-2014","White","Four Year Graduation Count","Number",437
"Hartford School District","900337070","2016-2017","Hispanic","Four Year Graduation Count","Number",436
"Stamford School District","900173070","2013-2014","White","Total Cohort Count","Number",436
"Trumbull School District","900177200","2017-2018","White","Total Cohort Count","Number",436
"Hartford School District","900337070","2018-2019","Hispanic","Four Year Graduation Count","Number",435
"Hartford School District","900337070","2011-2012","Black","Four Year Graduation Count","Number",434
"Bridgeport School District","900108070","2017-2018","Black","Four Year Graduation Count","Number",433
"Bridgeport School District","900108070","2017-2018","Hispanic","Four Year Graduation Count","Number",433
"Westport School District","900183500","2012-2013","White","Total Cohort Count","Number",433
"Milford School District","900947535","2010-2011","White","Total Cohort Count","Number",432
"Stamford School District","900173070","2015-2016","Hispanic","Total Cohort Count","Number",432
"Bristol School District","900308490","2013-2014","White","Four Year Graduation Count","Number",431
"Hartford School District","900337070","2012-2013","Black","Four Year Graduation Count","Number",431
"Trumbull School District","900177200","2011-2012","White","Four Year Graduation Count","Number",431
"Trumbull School District","900177200","2013-2014","White","Four Year Graduation Count","Number",431
"Trumbull School District","900177200","2015-2016","White","Total Cohort Count","Number",431
"Milford School District","900947535","2013-2014","White","Total Cohort Count","Number",430
"Stamford School District","900173070","2018-2019","Hispanic","Total Cohort Count","Number",430
"West Hartford School District","900382590","2011-2012","White","Four Year Graduation Count","Number",430
"New Haven School District","900952070","2016-2017","Hispanic","Four Year Graduation Count","Number",429
"Westport School District","900183500","2010-2011","White","Four Year Graduation Count","Number",429
"Milford School District","900947535","2011-2012","White","Total Cohort Count","Number",428
"New Haven School District","900952070","2011-2012","Hispanic","Total Cohort Count","Number",428
"Southington School District","900370550","2015-2016","White","Total Cohort Count","Number",428
"West Hartford School District","900382590","2016-2017","White","Four Year Graduation Count","Number",428
"Westport School District","900183500","2012-2013","White","Four Year Graduation Count","Number",428
"Connecticut","9","2012-2013","Two or More Races","Four Year Graduation Count","Number",427
"Milford School District","900947535","2012-2013","White","Total Cohort Count","Number",427
"Waterbury School District","900980070","2015-2016","Hispanic","Four Year Graduation Count","Number",426
"West Hartford School District","900382590","2014-2015","White","Total Cohort Count","Number",426
"West Hartford School District","900382590","2018-2019","White","Four Year Graduation Count","Number",426
"Newtown School District","900152980","2012-2013","White","Total Cohort Count","Number",425
"Greenwich School District","900133620","2016-2017","White","Four Year Graduation Count","Number",424
"Wallingford School District","900978740","2010-2011","White","Four Year Graduation Count","Number",424
"Milford School District","900947535","2016-2017","White","Total Cohort Count","Number",423
"Trumbull School District","900177200","2015-2016","White","Four Year Graduation Count","Number",423
"Hartford School District","900337070","2010-2011","Hispanic","Four Year Graduation Count","Number",422
"New Britain School District","900350440","2010-2011","Hispanic","Total Cohort Count","Number",422
"Southington School District","900370550","2014-2015","White","Four Year Graduation Count","Number",422
"Stamford School District","900173070","2016-2017","White","Total Cohort Count","Number",421
"Trumbull School District","900177200","2017-2018","White","Four Year Graduation Count","Number",421
