"Town","FIPS","Year","Birth Weight","Gestational Age","Initiation of Prenatal Care","Smoking During Pregnancy","Measure Type","Variable","Value"
"Andover","0901301080","2000-2004","All","Gestational age unknown","All","No","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","All","Unknown","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","All","Yes","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","None","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","Unknown","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","All","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","All","No","Percent","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","All","Yes","Percent","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","None","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","None","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","None","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",8.7
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",8.8
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",8.9
"Andover","0901301080","2000-2004","All","Less than 37 weeks","All","All","Percent","Births",9.7
"Andover","0901301080","2000-2004","All","Less than 37 weeks","All","No","Percent","Births",9.8
"Andover","0901301080","2000-2004","All","Less than 37 weeks","First Trimester","All","Percent","Births",10.5
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",17
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",17
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",18
"Andover","0901301080","2000-2004","All","Less than 37 weeks","All","No","Number","Births",19
"Andover","0901301080","2000-2004","All","Less than 37 weeks","All","All","Number","Births",20
"Andover","0901301080","2000-2004","All","Less than 37 weeks","First Trimester","All","Number","Births",20
"Andover","0901301080","2000-2004","All","37 weeks or more","First Trimester","All","Percent","Births",89.47
"Andover","0901301080","2000-2004","All","37 weeks or more","All","No","Percent","Births",90.16
"Andover","0901301080","2000-2004","All","37 weeks or more","All","All","Percent","Births",90.29
"Andover","0901301080","2000-2004","All","37 weeks or more","First Trimester","All","Number","Births",170
"Andover","0901301080","2000-2004","All","37 weeks or more","All","No","Number","Births",174
"Andover","0901301080","2000-2004","All","37 weeks or more","All","All","Number","Births",186
"Andover","0901301080","2000-2004","All","All","First Trimester","All","Number","Births",190
"Andover","0901301080","2000-2004","All","All","All","No","Number","Births",193
"Andover","0901301080","2000-2004","All","All","All","All","Number","Births",206
"Andover","0901301080","2001-2005","All","37 weeks or more","All","Yes","Number","Births",-9999
"Andover","0901301080","2001-2005","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","2001-2005","All","37 weeks or more","Unknown","All","Number","Births",-9999
"Andover","0901301080","2001-2005","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Andover","0901301080","2001-2005","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Andover","0901301080","2001-2005","All","37 weeks or more","Unknown","All","Percent","Births",-9999
"Andover","0901301080","2001-2005","All","All","All","Yes","Number","Births",-9999
"Andover","0901301080","2001-2005","All","All","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","2001-2005","All","All","Unknown","All","Number","Births",-9999
"Andover","0901301080","2001-2005","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",-9999
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Andover","0901301080","2001-2005","All","37 weeks or more","All","Unknown","Number","Births",0
"Andover","0901301080","2001-2005","All","37 weeks or more","None","All","Number","Births",0
"Andover","0901301080","2001-2005","All","37 weeks or more","All","Unknown","Percent","Births",0
"Andover","0901301080","2001-2005","All","37 weeks or more","None","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","All","All","Unknown","Number","Births",0
"Andover","0901301080","2001-2005","All","All","None","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","All","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","All","No","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","All","Unknown","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","All","Yes","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","None","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","Unknown","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","All","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","All","No","Percent","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","All","Yes","Percent","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","None","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","None","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","None","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Andover","0901301080","2001-2005","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",8.9
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",9
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",9.4
"Andover","0901301080","2001-2005","All","Less than 37 weeks","All","No","Percent","Births",9.9
"Andover","0901301080","2001-2005","All","Less than 37 weeks","All","All","Percent","Births",10
"Andover","0901301080","2001-2005","All","Less than 37 weeks","First Trimester","All","Percent","Births",10.9
"Andover","0901301080","2001-2005","All","37 weeks or more","Second Trimester","All","Number","Births",16
"Andover","0901301080","2001-2005","All","All","Second Trimester","All","Number","Births",16
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",18
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",18
"Andover","0901301080","2001-2005","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",19
"Andover","0901301080","2001-2005","All","Less than 37 weeks","All","No","Number","Births",20
"Andover","0901301080","2001-2005","All","Less than 37 weeks","All","All","Number","Births",21
"Andover","0901301080","2001-2005","All","Less than 37 weeks","First Trimester","All","Number","Births",21
"Andover","0901301080","2001-2005","All","37 weeks or more","First Trimester","All","Percent","Births",89.06
"Andover","0901301080","2001-2005","All","37 weeks or more","All","All","Percent","Births",90
"Andover","0901301080","2001-2005","All","37 weeks or more","All","No","Percent","Births",90.1
"Andover","0901301080","2001-2005","All","37 weeks or more","Second Trimester","All","Percent","Births",100
"Andover","0901301080","2001-2005","All","37 weeks or more","First Trimester","All","Number","Births",171
"Andover","0901301080","2001-2005","All","37 weeks or more","All","No","Number","Births",182
"Andover","0901301080","2001-2005","All","37 weeks or more","All","All","Number","Births",189
"Andover","0901301080","2001-2005","All","All","First Trimester","All","Number","Births",192
"Andover","0901301080","2001-2005","All","All","All","No","Number","Births",202
"Andover","0901301080","2001-2005","All","All","All","All","Number","Births",210
"Andover","0901301080","2002-2006","All","37 weeks or more","All","Yes","Number","Births",-9999
"Andover","0901301080","2002-2006","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","2002-2006","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","2002-2006","All","37 weeks or more","Unknown","All","Number","Births",-9999
"Andover","0901301080","2002-2006","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Andover","0901301080","2002-2006","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Andover","0901301080","2002-2006","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Andover","0901301080","2002-2006","All","37 weeks or more","Unknown","All","Percent","Births",-9999
