District,FIPS,Year,Race/Ethnicity,Variable,Measure Type,Value
Achievement First Bridgeport Academy District,,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2018-2019,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2018-2019,White,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2019-2020,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2019-2020,Black or African American,Chronically Absent Students,Percent,7.4
Achievement First Bridgeport Academy District,,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2019-2020,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2019-2020,White,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2020-2021,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2020-2021,Black or African American,Chronically Absent Students,Percent,15.8
Achievement First Bridgeport Academy District,,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,16.6
Achievement First Bridgeport Academy District,,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2020-2021,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Bridgeport Academy District,,2020-2021,White,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2011-2012,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2011-2012,Black or African American,Chronically Absent Students,Percent,8.0
Achievement First Hartford Academy District,,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,9.1
Achievement First Hartford Academy District,,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2011-2012,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2011-2012,White,Chronically Absent Students,Percent,-6666.0
Achievement First Hartford Academy District,,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2012-2013,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2012-2013,Black or African American,Chronically Absent Students,Percent,2.9
Achievement First Hartford Academy District,,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,5.9
Achievement First Hartford Academy District,,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2012-2013,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2012-2013,White,Chronically Absent Students,Percent,-6666.0
Achievement First Hartford Academy District,,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2013-2014,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2013-2014,Black or African American,Chronically Absent Students,Percent,5.9
Achievement First Hartford Academy District,,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,7.8
Achievement First Hartford Academy District,,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2013-2014,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2013-2014,White,Chronically Absent Students,Percent,-6666.0
Achievement First Hartford Academy District,,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2014-2015,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2014-2015,Black or African American,Chronically Absent Students,Percent,8.9
Achievement First Hartford Academy District,,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,16.9
Achievement First Hartford Academy District,,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2014-2015,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2014-2015,White,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2015-2016,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2015-2016,Black or African American,Chronically Absent Students,Percent,7.8
Achievement First Hartford Academy District,,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,17.4
Achievement First Hartford Academy District,,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2015-2016,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2015-2016,White,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2016-2017,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2016-2017,Black or African American,Chronically Absent Students,Percent,6.2
Achievement First Hartford Academy District,,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,17.1
Achievement First Hartford Academy District,,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2016-2017,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2016-2017,White,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2017-2018,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2017-2018,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2017-2018,Black or African American,Chronically Absent Students,Percent,4.8
Achievement First Hartford Academy District,,2017-2018,Hispanic/Latino of any race,Chronically Absent Students,Percent,10.5
Achievement First Hartford Academy District,,2017-2018,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2017-2018,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2017-2018,White,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2018-2019,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2018-2019,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2018-2019,Black or African American,Chronically Absent Students,Percent,4.1
Achievement First Hartford Academy District,,2018-2019,Hispanic/Latino of any race,Chronically Absent Students,Percent,13.0
Achievement First Hartford Academy District,,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2018-2019,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2018-2019,White,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2019-2020,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2019-2020,Black or African American,Chronically Absent Students,Percent,6.5
Achievement First Hartford Academy District,,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,14.0
Achievement First Hartford Academy District,,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2019-2020,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2019-2020,White,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2020-2021,Asian,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2020-2021,Black or African American,Chronically Absent Students,Percent,29.1
Achievement First Hartford Academy District,,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,39.5
Achievement First Hartford Academy District,,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2020-2021,Two or More Races,Chronically Absent Students,Percent,-9999.0
Achievement First Hartford Academy District,,2020-2021,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2011-2012,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2011-2012,Black or African American,Chronically Absent Students,Percent,2.9
Amistad Academy District,,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,2.4
Amistad Academy District,,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2011-2012,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2011-2012,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2012-2013,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2012-2013,Black or African American,Chronically Absent Students,Percent,1.8
Amistad Academy District,,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,3.5
Amistad Academy District,,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2012-2013,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2012-2013,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2013-2014,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2013-2014,Black or African American,Chronically Absent Students,Percent,2.8
Amistad Academy District,,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,4.5
Amistad Academy District,,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2013-2014,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2013-2014,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2014-2015,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2014-2015,Black or African American,Chronically Absent Students,Percent,4.0
Amistad Academy District,,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,7.2
Amistad Academy District,,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2014-2015,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2014-2015,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2015-2016,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2015-2016,Black or African American,Chronically Absent Students,Percent,4.5
Amistad Academy District,,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,5.9
Amistad Academy District,,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2015-2016,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2015-2016,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2016-2017,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2016-2017,Black or African American,Chronically Absent Students,Percent,5.3
Amistad Academy District,,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2016-2017,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2016-2017,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2017-2018,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2017-2018,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2017-2018,Black or African American,Chronically Absent Students,Percent,7.1
Amistad Academy District,,2017-2018,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2017-2018,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2017-2018,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2017-2018,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2018-2019,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2018-2019,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2018-2019,Black or African American,Chronically Absent Students,Percent,8.0
Amistad Academy District,,2018-2019,Hispanic/Latino of any race,Chronically Absent Students,Percent,4.0
Amistad Academy District,,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2018-2019,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2018-2019,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2019-2020,Asian,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2019-2020,Black or African American,Chronically Absent Students,Percent,9.2
Amistad Academy District,,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,8.4
Amistad Academy District,,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2019-2020,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2019-2020,White,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2020-2021,Asian,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2020-2021,Black or African American,Chronically Absent Students,Percent,21.8
Amistad Academy District,,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,13.9
Amistad Academy District,,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Amistad Academy District,,2020-2021,Two or More Races,Chronically Absent Students,Percent,-9999.0
Amistad Academy District,,2020-2021,White,Chronically Absent Students,Percent,-9999.0
Andover School District,,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2011-2012,Asian,Chronically Absent Students,Percent,-9999.0
Andover School District,,2011-2012,Black or African American,Chronically Absent Students,Percent,-9999.0
Andover School District,,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2011-2012,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2011-2012,White,Chronically Absent Students,Percent,-9999.0
Andover School District,,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2012-2013,Asian,Chronically Absent Students,Percent,-9999.0
Andover School District,,2012-2013,Black or African American,Chronically Absent Students,Percent,-9999.0
Andover School District,,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2012-2013,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2012-2013,White,Chronically Absent Students,Percent,3.4
Andover School District,,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2013-2014,Asian,Chronically Absent Students,Percent,-9999.0
Andover School District,,2013-2014,Black or African American,Chronically Absent Students,Percent,-9999.0
Andover School District,,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2013-2014,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2013-2014,White,Chronically Absent Students,Percent,-9999.0
Andover School District,,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2014-2015,Asian,Chronically Absent Students,Percent,-9999.0
Andover School District,,2014-2015,Black or African American,Chronically Absent Students,Percent,-9999.0
Andover School District,,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2014-2015,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2014-2015,White,Chronically Absent Students,Percent,-9999.0
Andover School District,,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2015-2016,Asian,Chronically Absent Students,Percent,-9999.0
Andover School District,,2015-2016,Black or African American,Chronically Absent Students,Percent,-9999.0
Andover School District,,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2015-2016,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2015-2016,White,Chronically Absent Students,Percent,-9999.0
Andover School District,,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2016-2017,Asian,Chronically Absent Students,Percent,-9999.0
Andover School District,,2016-2017,Black or African American,Chronically Absent Students,Percent,-9999.0
Andover School District,,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2016-2017,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2016-2017,White,Chronically Absent Students,Percent,3.8
Andover School District,,2017-2018,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2017-2018,Asian,Chronically Absent Students,Percent,-6666.0
Andover School District,,2017-2018,Black or African American,Chronically Absent Students,Percent,-6666.0
Andover School District,,2017-2018,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2017-2018,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2017-2018,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2017-2018,White,Chronically Absent Students,Percent,-9999.0
Andover School District,,2018-2019,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2018-2019,Asian,Chronically Absent Students,Percent,-6666.0
Andover School District,,2018-2019,Black or African American,Chronically Absent Students,Percent,-6666.0
Andover School District,,2018-2019,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2018-2019,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2018-2019,White,Chronically Absent Students,Percent,-9999.0
Andover School District,,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2019-2020,Asian,Chronically Absent Students,Percent,-6666.0
Andover School District,,2019-2020,Black or African American,Chronically Absent Students,Percent,-9999.0
Andover School District,,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2019-2020,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2019-2020,White,Chronically Absent Students,Percent,-9999.0
Andover School District,,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Andover School District,,2020-2021,Asian,Chronically Absent Students,Percent,-6666.0
Andover School District,,2020-2021,Black or African American,Chronically Absent Students,Percent,-6666.0
Andover School District,,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Andover School District,,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Andover School District,,2020-2021,Two or More Races,Chronically Absent Students,Percent,-9999.0
Andover School District,,2020-2021,White,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2011-2012,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2011-2012,Black or African American,Chronically Absent Students,Percent,16.4
Ansonia School District,900901220.0,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,14.2
Ansonia School District,900901220.0,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,0.0
Ansonia School District,900901220.0,2011-2012,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2011-2012,White,Chronically Absent Students,Percent,9.7
Ansonia School District,900901220.0,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2012-2013,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2012-2013,Black or African American,Chronically Absent Students,Percent,17.9
Ansonia School District,900901220.0,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,14.9
Ansonia School District,900901220.0,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2012-2013,Two or More Races,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2012-2013,White,Chronically Absent Students,Percent,12.9
Ansonia School District,900901220.0,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2013-2014,Asian,Chronically Absent Students,Percent,-9999.0
Ansonia School District,900901220.0,2013-2014,Black or African American,Chronically Absent Students,Percent,13.5
