"District","FIPS","Year","Race/Ethnicity","Variable","Measure Type","Value"
"Achievement First Bridgeport Academy District","","2018-2019","Asian","Student Enrollment","Number","9"
"Achievement First Bridgeport Academy District","","2018-2019","Black or African American","Student Enrollment","Number","584"
"Achievement First Bridgeport Academy District","","2018-2019","Hispanic/Latino of any race","Student Enrollment","Number","480"
"Achievement First Bridgeport Academy District","","2018-2019","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2018-2019","Two or More Races","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2018-2019","White","Student Enrollment","Number","13"
"Achievement First Bridgeport Academy District","","2019-2020","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2019-2020","Asian","Student Enrollment","Number","6"
"Achievement First Bridgeport Academy District","","2019-2020","Black or African American","Student Enrollment","Number","596"
"Achievement First Bridgeport Academy District","","2019-2020","Hispanic/Latino of any race","Student Enrollment","Number","487"
"Achievement First Bridgeport Academy District","","2019-2020","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2019-2020","Two or More Races","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2019-2020","White","Student Enrollment","Number","13"
"Achievement First Bridgeport Academy District","","2020-2021","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2020-2021","Asian","Student Enrollment","Number","9"
"Achievement First Bridgeport Academy District","","2020-2021","Black or African American","Student Enrollment","Number","597"
"Achievement First Bridgeport Academy District","","2020-2021","Hispanic/Latino of any race","Student Enrollment","Number","502"
"Achievement First Bridgeport Academy District","","2020-2021","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2020-2021","Two or More Races","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2020-2021","White","Student Enrollment","Number","12"
"Achievement First Bridgeport Academy District","","2021-2022","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2021-2022","Asian","Student Enrollment","Number","10"
"Achievement First Bridgeport Academy District","","2021-2022","Black or African American","Student Enrollment","Number","586"
"Achievement First Bridgeport Academy District","","2021-2022","Hispanic/Latino of any race","Student Enrollment","Number","481"
"Achievement First Bridgeport Academy District","","2021-2022","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Bridgeport Academy District","","2021-2022","Two or More Races","Student Enrollment","Number","9"
"Achievement First Bridgeport Academy District","","2021-2022","White","Student Enrollment","Number","16"
"Achievement First Hartford Academy District","","2010-2011","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2010-2011","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2010-2011","Black or African American","Student Enrollment","Number","531"
"Achievement First Hartford Academy District","","2010-2011","Hispanic/Latino of any race","Student Enrollment","Number","70"
"Achievement First Hartford Academy District","","2010-2011","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Achievement First Hartford Academy District","","2010-2011","Two or More Races","Student Enrollment","Number","6"
"Achievement First Hartford Academy District","","2010-2011","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2011-2012","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2011-2012","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2011-2012","Black or African American","Student Enrollment","Number","646"
"Achievement First Hartford Academy District","","2011-2012","Hispanic/Latino of any race","Student Enrollment","Number","106"
"Achievement First Hartford Academy District","","2011-2012","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2011-2012","Two or More Races","Student Enrollment","Number","6"
"Achievement First Hartford Academy District","","2011-2012","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2012-2013","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2012-2013","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2012-2013","Black or African American","Student Enrollment","Number","704"
"Achievement First Hartford Academy District","","2012-2013","Hispanic/Latino of any race","Student Enrollment","Number","108"
"Achievement First Hartford Academy District","","2012-2013","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2012-2013","Two or More Races","Student Enrollment","Number","9"
"Achievement First Hartford Academy District","","2012-2013","White","Student Enrollment","Number","0"
"Achievement First Hartford Academy District","","2013-2014","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2013-2014","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2013-2014","Black or African American","Student Enrollment","Number","720"
"Achievement First Hartford Academy District","","2013-2014","Hispanic/Latino of any race","Student Enrollment","Number","136"
"Achievement First Hartford Academy District","","2013-2014","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2013-2014","Two or More Races","Student Enrollment","Number","10"
"Achievement First Hartford Academy District","","2013-2014","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2014-2015","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2014-2015","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2014-2015","Black or African American","Student Enrollment","Number","733"
"Achievement First Hartford Academy District","","2014-2015","Hispanic/Latino of any race","Student Enrollment","Number","197"
"Achievement First Hartford Academy District","","2014-2015","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2014-2015","Two or More Races","Student Enrollment","Number","16"
"Achievement First Hartford Academy District","","2014-2015","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2015-2016","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2015-2016","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2015-2016","Black or African American","Student Enrollment","Number","784"
"Achievement First Hartford Academy District","","2015-2016","Hispanic/Latino of any race","Student Enrollment","Number","255"
"Achievement First Hartford Academy District","","2015-2016","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2015-2016","Two or More Races","Student Enrollment","Number","11"
"Achievement First Hartford Academy District","","2015-2016","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2016-2017","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2016-2017","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2016-2017","Black or African American","Student Enrollment","Number","765"
"Achievement First Hartford Academy District","","2016-2017","Hispanic/Latino of any race","Student Enrollment","Number","276"
"Achievement First Hartford Academy District","","2016-2017","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2016-2017","Two or More Races","Student Enrollment","Number","14"
"Achievement First Hartford Academy District","","2016-2017","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2017-2018","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2017-2018","Asian","Student Enrollment","Number","7"
"Achievement First Hartford Academy District","","2017-2018","Black or African American","Student Enrollment","Number","800"
"Achievement First Hartford Academy District","","2017-2018","Hispanic/Latino of any race","Student Enrollment","Number","332"
"Achievement First Hartford Academy District","","2017-2018","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2017-2018","Two or More Races","Student Enrollment","Number","0"
"Achievement First Hartford Academy District","","2017-2018","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2018-2019","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2018-2019","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2018-2019","Black or African American","Student Enrollment","Number","782"
"Achievement First Hartford Academy District","","2018-2019","Hispanic/Latino of any race","Student Enrollment","Number","304"
"Achievement First Hartford Academy District","","2018-2019","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2018-2019","Two or More Races","Student Enrollment","Number","15"
"Achievement First Hartford Academy District","","2018-2019","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2019-2020","American Indian or Alaska Native","Student Enrollment","Number","6"
"Achievement First Hartford Academy District","","2019-2020","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2019-2020","Black or African American","Student Enrollment","Number","842"
"Achievement First Hartford Academy District","","2019-2020","Hispanic/Latino of any race","Student Enrollment","Number","299"
"Achievement First Hartford Academy District","","2019-2020","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2019-2020","Two or More Races","Student Enrollment","Number","15"
"Achievement First Hartford Academy District","","2019-2020","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2020-2021","American Indian or Alaska Native","Student Enrollment","Number","10"
"Achievement First Hartford Academy District","","2020-2021","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2020-2021","Black or African American","Student Enrollment","Number","840"
"Achievement First Hartford Academy District","","2020-2021","Hispanic/Latino of any race","Student Enrollment","Number","294"
"Achievement First Hartford Academy District","","2020-2021","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2020-2021","Two or More Races","Student Enrollment","Number","14"
"Achievement First Hartford Academy District","","2020-2021","White","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2021-2022","American Indian or Alaska Native","Student Enrollment","Number","10"
"Achievement First Hartford Academy District","","2021-2022","Asian","Student Enrollment","Number","-9999"
"Achievement First Hartford Academy District","","2021-2022","Black or African American","Student Enrollment","Number","818"
"Achievement First Hartford Academy District","","2021-2022","Hispanic/Latino of any race","Student Enrollment","Number","276"
"Achievement First Hartford Academy District","","2021-2022","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Achievement First Hartford Academy District","","2021-2022","Two or More Races","Student Enrollment","Number","15"
"Achievement First Hartford Academy District","","2021-2022","White","Student Enrollment","Number","-9999"
"Amistad Academy District","","2010-2011","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2010-2011","Asian","Student Enrollment","Number","0"
"Amistad Academy District","","2010-2011","Black or African American","Student Enrollment","Number","515"
"Amistad Academy District","","2010-2011","Hispanic/Latino of any race","Student Enrollment","Number","279"
"Amistad Academy District","","2010-2011","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2010-2011","Two or More Races","Student Enrollment","Number","-9999"
"Amistad Academy District","","2010-2011","White","Student Enrollment","Number","9"
"Amistad Academy District","","2011-2012","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2011-2012","Asian","Student Enrollment","Number","0"
"Amistad Academy District","","2011-2012","Black or African American","Student Enrollment","Number","536"
"Amistad Academy District","","2011-2012","Hispanic/Latino of any race","Student Enrollment","Number","295"
"Amistad Academy District","","2011-2012","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2011-2012","Two or More Races","Student Enrollment","Number","13"
"Amistad Academy District","","2011-2012","White","Student Enrollment","Number","-9999"
"Amistad Academy District","","2012-2013","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2012-2013","Asian","Student Enrollment","Number","0"
"Amistad Academy District","","2012-2013","Black or African American","Student Enrollment","Number","554"
"Amistad Academy District","","2012-2013","Hispanic/Latino of any race","Student Enrollment","Number","316"
"Amistad Academy District","","2012-2013","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2012-2013","Two or More Races","Student Enrollment","Number","15"
"Amistad Academy District","","2012-2013","White","Student Enrollment","Number","-9999"
"Amistad Academy District","","2013-2014","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2013-2014","Asian","Student Enrollment","Number","0"
"Amistad Academy District","","2013-2014","Black or African American","Student Enrollment","Number","561"
"Amistad Academy District","","2013-2014","Hispanic/Latino of any race","Student Enrollment","Number","343"
"Amistad Academy District","","2013-2014","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2013-2014","Two or More Races","Student Enrollment","Number","17"
"Amistad Academy District","","2013-2014","White","Student Enrollment","Number","-9999"
"Amistad Academy District","","2014-2015","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2014-2015","Asian","Student Enrollment","Number","0"
"Amistad Academy District","","2014-2015","Black or African American","Student Enrollment","Number","588"
"Amistad Academy District","","2014-2015","Hispanic/Latino of any race","Student Enrollment","Number","357"
"Amistad Academy District","","2014-2015","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2014-2015","Two or More Races","Student Enrollment","Number","18"
"Amistad Academy District","","2014-2015","White","Student Enrollment","Number","-9999"
"Amistad Academy District","","2015-2016","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2015-2016","Asian","Student Enrollment","Number","0"
"Amistad Academy District","","2015-2016","Black or African American","Student Enrollment","Number","640"
"Amistad Academy District","","2015-2016","Hispanic/Latino of any race","Student Enrollment","Number","362"
"Amistad Academy District","","2015-2016","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2015-2016","Two or More Races","Student Enrollment","Number","18"
"Amistad Academy District","","2015-2016","White","Student Enrollment","Number","-9999"
"Amistad Academy District","","2016-2017","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2016-2017","Asian","Student Enrollment","Number","0"
"Amistad Academy District","","2016-2017","Black or African American","Student Enrollment","Number","653"
"Amistad Academy District","","2016-2017","Hispanic/Latino of any race","Student Enrollment","Number","369"
"Amistad Academy District","","2016-2017","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2016-2017","Two or More Races","Student Enrollment","Number","17"
"Amistad Academy District","","2016-2017","White","Student Enrollment","Number","-9999"
"Amistad Academy District","","2017-2018","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2017-2018","Asian","Student Enrollment","Number","-9999"
"Amistad Academy District","","2017-2018","Black or African American","Student Enrollment","Number","682"
"Amistad Academy District","","2017-2018","Hispanic/Latino of any race","Student Enrollment","Number","372"
"Amistad Academy District","","2017-2018","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","13"
"Amistad Academy District","","2017-2018","Two or More Races","Student Enrollment","Number","-9999"
"Amistad Academy District","","2017-2018","White","Student Enrollment","Number","9"
"Amistad Academy District","","2018-2019","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2018-2019","Asian","Student Enrollment","Number","-9999"
"Amistad Academy District","","2018-2019","Black or African American","Student Enrollment","Number","681"
"Amistad Academy District","","2018-2019","Hispanic/Latino of any race","Student Enrollment","Number","360"
"Amistad Academy District","","2018-2019","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2018-2019","Two or More Races","Student Enrollment","Number","21"
"Amistad Academy District","","2018-2019","White","Student Enrollment","Number","19"
"Amistad Academy District","","2019-2020","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2019-2020","Asian","Student Enrollment","Number","0"
"Amistad Academy District","","2019-2020","Black or African American","Student Enrollment","Number","684"
"Amistad Academy District","","2019-2020","Hispanic/Latino of any race","Student Enrollment","Number","381"
"Amistad Academy District","","2019-2020","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2019-2020","Two or More Races","Student Enrollment","Number","20"
"Amistad Academy District","","2019-2020","White","Student Enrollment","Number","-9999"
"Amistad Academy District","","2020-2021","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2020-2021","Asian","Student Enrollment","Number","-9999"
"Amistad Academy District","","2020-2021","Black or African American","Student Enrollment","Number","701"
"Amistad Academy District","","2020-2021","Hispanic/Latino of any race","Student Enrollment","Number","396"
"Amistad Academy District","","2020-2021","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2020-2021","Two or More Races","Student Enrollment","Number","20"
"Amistad Academy District","","2020-2021","White","Student Enrollment","Number","11"
"Amistad Academy District","","2021-2022","American Indian or Alaska Native","Student Enrollment","Number","-9999"
"Amistad Academy District","","2021-2022","Asian","Student Enrollment","Number","-9999"
"Amistad Academy District","","2021-2022","Black or African American","Student Enrollment","Number","666"
"Amistad Academy District","","2021-2022","Hispanic/Latino of any race","Student Enrollment","Number","406"
"Amistad Academy District","","2021-2022","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Amistad Academy District","","2021-2022","Two or More Races","Student Enrollment","Number","23"
"Amistad Academy District","","2021-2022","White","Student Enrollment","Number","13"
"Andover School District","","2010-2011","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2010-2011","Asian","Student Enrollment","Number","-9999"
"Andover School District","","2010-2011","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2010-2011","Hispanic/Latino of any race","Student Enrollment","Number","7"
"Andover School District","","2010-2011","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2010-2011","Two or More Races","Student Enrollment","Number","10"
"Andover School District","","2010-2011","White","Student Enrollment","Number","308"
"Andover School District","","2011-2012","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2011-2012","Asian","Student Enrollment","Number","-9999"
"Andover School District","","2011-2012","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2011-2012","Hispanic/Latino of any race","Student Enrollment","Number","-9999"
"Andover School District","","2011-2012","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2011-2012","Two or More Races","Student Enrollment","Number","9"
"Andover School District","","2011-2012","White","Student Enrollment","Number","292"
"Andover School District","","2012-2013","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2012-2013","Asian","Student Enrollment","Number","-9999"
"Andover School District","","2012-2013","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2012-2013","Hispanic/Latino of any race","Student Enrollment","Number","9"
"Andover School District","","2012-2013","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2012-2013","Two or More Races","Student Enrollment","Number","10"
"Andover School District","","2012-2013","White","Student Enrollment","Number","290"
"Andover School District","","2013-2014","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2013-2014","Asian","Student Enrollment","Number","-9999"
"Andover School District","","2013-2014","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2013-2014","Hispanic/Latino of any race","Student Enrollment","Number","12"
"Andover School District","","2013-2014","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2013-2014","Two or More Races","Student Enrollment","Number","7"
"Andover School District","","2013-2014","White","Student Enrollment","Number","274"
"Andover School District","","2014-2015","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2014-2015","Asian","Student Enrollment","Number","-9999"
"Andover School District","","2014-2015","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2014-2015","Hispanic/Latino of any race","Student Enrollment","Number","15"
"Andover School District","","2014-2015","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2014-2015","Two or More Races","Student Enrollment","Number","-9999"
"Andover School District","","2014-2015","White","Student Enrollment","Number","250"
"Andover School District","","2015-2016","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2015-2016","Asian","Student Enrollment","Number","-9999"
"Andover School District","","2015-2016","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2015-2016","Hispanic/Latino of any race","Student Enrollment","Number","14"
"Andover School District","","2015-2016","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2015-2016","Two or More Races","Student Enrollment","Number","6"
"Andover School District","","2015-2016","White","Student Enrollment","Number","226"
"Andover School District","","2016-2017","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2016-2017","Asian","Student Enrollment","Number","-9999"
"Andover School District","","2016-2017","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2016-2017","Hispanic/Latino of any race","Student Enrollment","Number","12"
"Andover School District","","2016-2017","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2016-2017","Two or More Races","Student Enrollment","Number","-9999"
"Andover School District","","2016-2017","White","Student Enrollment","Number","208"
"Andover School District","","2017-2018","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2017-2018","Asian","Student Enrollment","Number","0"
"Andover School District","","2017-2018","Black or African American","Student Enrollment","Number","0"
"Andover School District","","2017-2018","Hispanic/Latino of any race","Student Enrollment","Number","17"
"Andover School District","","2017-2018","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2017-2018","Two or More Races","Student Enrollment","Number","7"
"Andover School District","","2017-2018","White","Student Enrollment","Number","180"
"Andover School District","","2018-2019","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2018-2019","Asian","Student Enrollment","Number","0"
"Andover School District","","2018-2019","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2018-2019","Hispanic/Latino of any race","Student Enrollment","Number","17"
"Andover School District","","2018-2019","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2018-2019","Two or More Races","Student Enrollment","Number","-9999"
"Andover School District","","2018-2019","White","Student Enrollment","Number","164"
"Andover School District","","2019-2020","American Indian or Alaska Native","Student Enrollment","Number","0"
"Andover School District","","2019-2020","Asian","Student Enrollment","Number","0"
"Andover School District","","2019-2020","Black or African American","Student Enrollment","Number","-9999"
"Andover School District","","2019-2020","Hispanic/Latino of any race","Student Enrollment","Number","24"
"Andover School District","","2019-2020","Native Hawaiian or Other Pacific Islander","Student Enrollment","Number","0"
"Andover School District","","2019-2020","Two or More Races","Student Enrollment","Number","-9999"
"Andover School District","","2019-2020","White","Student Enrollment","Number","158"
