"District","FIPS","Year","Age","Measure Type","Variable","Value"
"Ansonia School District","0900901220","2012-2013","5","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2009-2010","8","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2011-2012","4","Number","Pre K Students with Disabilities",10
"Ansonia School District","0900901220","2013-2014","Total Students","Number","Pre K Students with Disabilities",29
"Ansonia School District","0900901220","2008-2009","3","Number","Pre K Students with Disabilities",7
"Ansonia School District","0900901220","2011-2012","3","Number","Pre K Students with Disabilities",13
"Ansonia School District","0900901220","2009-2010","Total Students","Number","Pre K Students with Disabilities",18
"Ansonia School District","0900901220","2010-2011","8","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2007-2008","4","Number","Pre K Students with Disabilities",10
"Ansonia School District","0900901220","2008-2009","Total Students","Number","Pre K Students with Disabilities",18
"Ansonia School District","0900901220","2013-2014","3","Number","Pre K Students with Disabilities",12
"Ansonia School District","0900901220","2010-2011","7","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2008-2009","6","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2010-2011","4","Number","Pre K Students with Disabilities",5
"Ansonia School District","0900901220","2007-2008","5","Number","Pre K Students with Disabilities",1
"Ashford School District","","2009-2010","3","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2010-2011","5","Number","Pre K Students with Disabilities",1
"Ashford School District","","2013-2014","4","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2013-2014","6","Number","Pre K Students with Disabilities",0
"Ashford School District","","2012-2013","6","Number","Pre K Students with Disabilities",0
"Ashford School District","","2010-2011","Total Students","Number","Pre K Students with Disabilities",7
"Ashford School District","","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2011-2012","Total Students","Number","Pre K Students with Disabilities",8
"Ashford School District","","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2013-2014","Total Students","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2009-2010","Total Students","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2008-2009","5","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2007-2008","3","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2007-2008","6","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2009-2010","7","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2010-2011","3","Number","Pre K Students with Disabilities",3
"Ashford School District","","2013-2014","7","Number","Pre K Students with Disabilities",0
"Ashford School District","","2008-2009","3","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2011-2012","3","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2010-2011","4","Number","Pre K Students with Disabilities",3
"Ashford School District","","2008-2009","8","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2008-2009","4","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2010-2011","8","Number","Pre K Students with Disabilities",0
"Ashford School District","","2007-2008","Total Students","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2012-2013","Total Students","Number","Pre K Students with Disabilities",7
"Ashford School District","","2012-2013","3","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2011-2012","6","Number","Pre K Students with Disabilities",0
"Ashford School District","","2008-2009","Total Students","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2011-2012","4","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2007-2008","5","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2008-2009","6","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2012-2013","5","Number","Pre K Students with Disabilities",0
"Ashford School District","","2010-2011","6","Number","Pre K Students with Disabilities",0
"Ashford School District","","2011-2012","5","Number","Pre K Students with Disabilities",0
"Ashford School District","","2009-2010","6","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2009-2010","4","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2008-2009","7","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2007-2008","8","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2009-2010","5","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2010-2011","7","Number","Pre K Students with Disabilities",0
"Ashford School District","","2007-2008","4","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2007-2008","7","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2009-2010","8","Number","Pre K Students with Disabilities",-9999
"Ashford School District","","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Avon School District","0900302060","2010-2011","Total Students","Number","Pre K Students with Disabilities",21
"Avon School District","0900302060","2007-2008","6","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2012-2013","Total Students","Number","Pre K Students with Disabilities",27
"Avon School District","0900302060","2012-2013","4","Number","Pre K Students with Disabilities",17
"Avon School District","0900302060","2009-2010","Total Students","Number","Pre K Students with Disabilities",20
"Avon School District","0900302060","2008-2009","3","Number","Pre K Students with Disabilities",6
"Avon School District","0900302060","2007-2008","5","Number","Pre K Students with Disabilities",2
"Avon School District","0900302060","2013-2014","Total Students","Number","Pre K Students with Disabilities",24
"Avon School District","0900302060","2010-2011","5","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2009-2010","3","Number","Pre K Students with Disabilities",11
"Avon School District","0900302060","2008-2009","8","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2008-2009","4","Number","Pre K Students with Disabilities",10
"Avon School District","0900302060","2013-2014","6","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2008-2009","5","Number","Pre K Students with Disabilities",1
"Avon School District","0900302060","2010-2011","7","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2007-2008","4","Number","Pre K Students with Disabilities",15
"Avon School District","0900302060","2012-2013","6","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2011-2012","Total Students","Number","Pre K Students with Disabilities",27
"Avon School District","0900302060","2009-2010","7","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2013-2014","4","Number","Pre K Students with Disabilities",13
"Avon School District","0900302060","2008-2009","7","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2010-2011","8","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2012-2013","5","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2007-2008","3","Number","Pre K Students with Disabilities",7
"Avon School District","0900302060","2009-2010","6","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2011-2012","4","Number","Pre K Students with Disabilities",12
"Avon School District","0900302060","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Avon School District","0900302060","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Avon School District","0900302060","2011-2012","3","Number","Pre K Students with Disabilities",14
"Avon School District","0900302060","2010-2011","4","Number","Pre K Students with Disabilities",12
"Avon School District","0900302060","2007-2008","Total Students","Number","Pre K Students with Disabilities",24
"Avon School District","0900302060","2012-2013","3","Number","Pre K Students with Disabilities",10
"Avon School District","0900302060","2013-2014","7","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Avon School District","0900302060","2010-2011","6","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2011-2012","6","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2008-2009","Total Students","Number","Pre K Students with Disabilities",17
"Avon School District","0900302060","2009-2010","5","Number","Pre K Students with Disabilities",3
"Avon School District","0900302060","2007-2008","8","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2009-2010","8","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2010-2011","3","Number","Pre K Students with Disabilities",9
"Avon School District","0900302060","2008-2009","6","Number","Pre K Students with Disabilities",0
"Avon School District","0900302060","2009-2010","4","Number","Pre K Students with Disabilities",6
"Avon School District","0900302060","2007-2008","7","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2007-2008","5","Number","Pre K Students with Disabilities",2
"Barkhamsted School District","","2013-2014","Total Students","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2008-2009","5","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2007-2008","Total Students","Number","Pre K Students with Disabilities",6
"Barkhamsted School District","","2010-2011","7","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2011-2012","Total Students","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2007-2008","8","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2009-2010","3","Number","Pre K Students with Disabilities",3
"Barkhamsted School District","","2008-2009","7","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2013-2014","6","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2008-2009","8","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2008-2009","6","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2009-2010","6","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2012-2013","6","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2010-2011","5","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2007-2008","6","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2009-2010","Total Students","Number","Pre K Students with Disabilities",6
"Barkhamsted School District","","2009-2010","8","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2010-2011","Total Students","Number","Pre K Students with Disabilities",7
"Barkhamsted School District","","2007-2008","3","Number","Pre K Students with Disabilities",1
"Barkhamsted School District","","2008-2009","4","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2007-2008","4","Number","Pre K Students with Disabilities",3
"Barkhamsted School District","","2012-2013","5","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2008-2009","3","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2011-2012","3","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2013-2014","4","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2010-2011","4","Number","Pre K Students with Disabilities",4
"Barkhamsted School District","","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2009-2010","5","Number","Pre K Students with Disabilities",1
"Barkhamsted School District","","2011-2012","4","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2012-2013","Total Students","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2009-2010","7","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2010-2011","8","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2012-2013","3","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2008-2009","Total Students","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2013-2014","7","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2010-2011","6","Number","Pre K Students with Disabilities",0
"Barkhamsted School District","","2011-2012","6","Number","Pre K Students with Disabilities",-9999
"Barkhamsted School District","","2009-2010","4","Number","Pre K Students with Disabilities",2
"Barkhamsted School District","","2010-2011","3","Number","Pre K Students with Disabilities",3
"Barkhamsted School District","","2007-2008","7","Number","Pre K Students with Disabilities",0
"Berlin School District","","2007-2008","6","Number","Pre K Students with Disabilities",0
"Berlin School District","","2011-2012","Total Students","Number","Pre K Students with Disabilities",22
"Berlin School District","","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Berlin School District","","2008-2009","5","Number","Pre K Students with Disabilities",2
"Berlin School District","","2009-2010","3","Number","Pre K Students with Disabilities",15
"Berlin School District","","2010-2011","5","Number","Pre K Students with Disabilities",3
"Berlin School District","","2011-2012","4","Number","Pre K Students with Disabilities",12
"Berlin School District","","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Berlin School District","","2013-2014","Total Students","Number","Pre K Students with Disabilities",31
"Berlin School District","","2010-2011","7","Number","Pre K Students with Disabilities",0
"Berlin School District","","2009-2010","Total Students","Number","Pre K Students with Disabilities",35
"Berlin School District","","2010-2011","Total Students","Number","Pre K Students with Disabilities",31
"Berlin School District","","2013-2014","4","Number","Pre K Students with Disabilities",22
"Berlin School District","","2007-2008","3","Number","Pre K Students with Disabilities",12
"Berlin School District","","2012-2013","Total Students","Number","Pre K Students with Disabilities",29
"Berlin School District","","2010-2011","4","Number","Pre K Students with Disabilities",15
"Berlin School District","","2013-2014","6","Number","Pre K Students with Disabilities",0
"Berlin School District","","2008-2009","6","Number","Pre K Students with Disabilities",0
"Berlin School District","","2012-2013","6","Number","Pre K Students with Disabilities",0
"Berlin School District","","2008-2009","8","Number","Pre K Students with Disabilities",0
"Berlin School District","","2010-2011","8","Number","Pre K Students with Disabilities",0
"Berlin School District","","2007-2008","5","Number","Pre K Students with Disabilities",1
"Berlin School District","","2012-2013","5","Number","Pre K Students with Disabilities",-9999
"Berlin School District","","2009-2010","5","Number","Pre K Students with Disabilities",2
"Berlin School District","","2013-2014","3","Number","Pre K Students with Disabilities",9
"Berlin School District","","2007-2008","Total Students","Number","Pre K Students with Disabilities",30
"Berlin School District","","2009-2010","7","Number","Pre K Students with Disabilities",0
"Berlin School District","","2012-2013","3","Number","Pre K Students with Disabilities",13
"Berlin School District","","2007-2008","4","Number","Pre K Students with Disabilities",17
"Berlin School District","","2008-2009","Total Students","Number","Pre K Students with Disabilities",31
"Berlin School District","","2008-2009","3","Number","Pre K Students with Disabilities",18
"Berlin School District","","2009-2010","6","Number","Pre K Students with Disabilities",0
"Berlin School District","","2008-2009","4","Number","Pre K Students with Disabilities",11
"Berlin School District","","2010-2011","3","Number","Pre K Students with Disabilities",13
"Berlin School District","","2008-2009","7","Number","Pre K Students with Disabilities",0
"Berlin School District","","2007-2008","7","Number","Pre K Students with Disabilities",0
"Berlin School District","","2007-2008","8","Number","Pre K Students with Disabilities",0
"Berlin School District","","2010-2011","6","Number","Pre K Students with Disabilities",0
"Berlin School District","","2011-2012","3","Number","Pre K Students with Disabilities",-9999
"Berlin School District","","2009-2010","8","Number","Pre K Students with Disabilities",0
"Berlin School District","","2013-2014","7","Number","Pre K Students with Disabilities",0
"Berlin School District","","2009-2010","4","Number","Pre K Students with Disabilities",18
"Berlin School District","","2013-2014","5","Number","Pre K Students with Disabilities",0
"Berlin School District","","2011-2012","6","Number","Pre K Students with Disabilities",0
"Bethany School District","","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2011-2012","Total Students","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2011-2012","3","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2013-2014","6","Number","Pre K Students with Disabilities",0
"Bethany School District","","2013-2014","Total Students","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2007-2008","6","Number","Pre K Students with Disabilities",0
"Bethany School District","","2008-2009","8","Number","Pre K Students with Disabilities",0
"Bethany School District","","2007-2008","3","Number","Pre K Students with Disabilities",3
"Bethany School District","","2010-2011","Total Students","Number","Pre K Students with Disabilities",8
"Bethany School District","","2012-2013","6","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2011-2012","4","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2009-2010","Total Students","Number","Pre K Students with Disabilities",14
"Bethany School District","","2007-2008","4","Number","Pre K Students with Disabilities",4
"Bethany School District","","2008-2009","7","Number","Pre K Students with Disabilities",0
"Bethany School District","","2007-2008","8","Number","Pre K Students with Disabilities",0
"Bethany School District","","2009-2010","3","Number","Pre K Students with Disabilities",6
"Bethany School District","","2013-2014","4","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2007-2008","Total Students","Number","Pre K Students with Disabilities",7
"Bethany School District","","2010-2011","5","Number","Pre K Students with Disabilities",0
"Bethany School District","","2009-2010","7","Number","Pre K Students with Disabilities",0
"Bethany School District","","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2013-2014","7","Number","Pre K Students with Disabilities",0
"Bethany School District","","2008-2009","5","Number","Pre K Students with Disabilities",1
"Bethany School District","","2012-2013","5","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2010-2011","4","Number","Pre K Students with Disabilities",5
"Bethany School District","","2009-2010","5","Number","Pre K Students with Disabilities",0
"Bethany School District","","2012-2013","3","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2007-2008","5","Number","Pre K Students with Disabilities",0
"Bethany School District","","2008-2009","3","Number","Pre K Students with Disabilities",5
"Bethany School District","","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2012-2013","Total Students","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2010-2011","8","Number","Pre K Students with Disabilities",0
"Bethany School District","","2009-2010","8","Number","Pre K Students with Disabilities",0
"Bethany School District","","2008-2009","4","Number","Pre K Students with Disabilities",5
"Bethany School District","","2008-2009","6","Number","Pre K Students with Disabilities",0
"Bethany School District","","2010-2011","3","Number","Pre K Students with Disabilities",3
"Bethany School District","","2009-2010","6","Number","Pre K Students with Disabilities",0
"Bethany School District","","2008-2009","Total Students","Number","Pre K Students with Disabilities",11
"Bethany School District","","2010-2011","7","Number","Pre K Students with Disabilities",0
"Bethany School District","","2009-2010","4","Number","Pre K Students with Disabilities",8
"Bethany School District","","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Bethany School District","","2007-2008","7","Number","Pre K Students with Disabilities",0
"Bethany School District","","2010-2011","6","Number","Pre K Students with Disabilities",0
"Bethany School District","","2011-2012","6","Number","Pre K Students with Disabilities",-9999
"Bethel School District","0900104720","2010-2011","5","Number","Pre K Students with Disabilities",1
"Bethel School District","0900104720","2011-2012","4","Number","Pre K Students with Disabilities",12
"Bethel School District","0900104720","2012-2013","4","Number","Pre K Students with Disabilities",12
"Bethel School District","0900104720","2008-2009","8","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2007-2008","Total Students","Number","Pre K Students with Disabilities",30
"Bethel School District","0900104720","2007-2008","6","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2007-2008","3","Number","Pre K Students with Disabilities",12
"Bethel School District","0900104720","2012-2013","6","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Bethel School District","0900104720","2010-2011","Total Students","Number","Pre K Students with Disabilities",34
"Bethel School District","0900104720","2009-2010","Total Students","Number","Pre K Students with Disabilities",33
"Bethel School District","0900104720","2011-2012","Total Students","Number","Pre K Students with Disabilities",26
"Bethel School District","0900104720","2013-2014","6","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2007-2008","5","Number","Pre K Students with Disabilities",1
"Bethel School District","0900104720","2008-2009","4","Number","Pre K Students with Disabilities",12
"Bethel School District","0900104720","2010-2011","4","Number","Pre K Students with Disabilities",24
"Bethel School District","0900104720","2009-2010","7","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2007-2008","8","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2013-2014","Total Students","Number","Pre K Students with Disabilities",16
"Bethel School District","0900104720","2008-2009","5","Number","Pre K Students with Disabilities",2
"Bethel School District","0900104720","2010-2011","7","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2008-2009","7","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2009-2010","3","Number","Pre K Students with Disabilities",17
"Bethel School District","0900104720","2007-2008","4","Number","Pre K Students with Disabilities",17
"Bethel School District","0900104720","2009-2010","8","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2010-2011","8","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2008-2009","6","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2012-2013","Total Students","Number","Pre K Students with Disabilities",21
"Bethel School District","0900104720","2009-2010","6","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2012-2013","5","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2007-2008","7","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2009-2010","5","Number","Pre K Students with Disabilities",2
"Bethel School District","0900104720","2010-2011","3","Number","Pre K Students with Disabilities",9
"Bethel School District","0900104720","2013-2014","4","Number","Pre K Students with Disabilities",11
"Bethel School District","0900104720","2011-2012","3","Number","Pre K Students with Disabilities",13
"Bethel School District","0900104720","2008-2009","3","Number","Pre K Students with Disabilities",11
"Bethel School District","0900104720","2012-2013","3","Number","Pre K Students with Disabilities",9
"Bethel School District","0900104720","2010-2011","6","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2011-2012","6","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Bethel School District","0900104720","2009-2010","4","Number","Pre K Students with Disabilities",14
"Bethel School District","0900104720","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Bethel School District","0900104720","2013-2014","7","Number","Pre K Students with Disabilities",0
"Bethel School District","0900104720","2008-2009","Total Students","Number","Pre K Students with Disabilities",25
"Bloomfield School District","0900305910","2011-2012","4","Number","Pre K Students with Disabilities",10
"Bloomfield School District","0900305910","2010-2011","5","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2008-2009","8","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2007-2008","6","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2011-2012","Total Students","Number","Pre K Students with Disabilities",20
"Bloomfield School District","0900305910","2012-2013","6","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2010-2011","Total Students","Number","Pre K Students with Disabilities",16
"Bloomfield School District","0900305910","2010-2011","4","Number","Pre K Students with Disabilities",6
"Bloomfield School District","0900305910","2012-2013","4","Number","Pre K Students with Disabilities",8
"Bloomfield School District","0900305910","2007-2008","5","Number","Pre K Students with Disabilities",0
"Bloomfield School District","0900305910","2013-2014","Total Students","Number","Pre K Students with Disabilities",20
"Bloomfield School District","0900305910","2008-2009","4","Number","Pre K Students with Disabilities",8
"Bloomfield School District","0900305910","2008-2009","5","Number","Pre K Students with Disabilities",1
"Bloomfield School District","0900305910","2009-2010","3","Number","Pre K Students with Disabilities",8
